"subject","predicate","object"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2012 Mountain West Conference men's basketball tournament"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada in March 2012. Sponsored by Conoco; it was the first tournament without BYU or Utah, but included newcomer Boise State."
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Nevada"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",31275611
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115550915
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Nevada"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoco"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_NV"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Alford"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Wyoming_Cowboys_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Gordon"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_TCU_Horned_Frogs_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HDjA"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4626225"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Mountain_West_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","New Mexico"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-08
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","CBSSN"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",48
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",56
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2011-12_Wyoming_Cowboys_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2011-12_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Colorado State"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","New Mexico"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2011-12_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","#18 San Diego State"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","#20 UNLV"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2011–12_TCU_Horned_Frogs_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",72
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",79
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",69
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Colorado State"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#18 San Diego State"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#20 UNLV"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","New Mexico"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",68
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",59
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#18 San Diego State"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","New Mexico"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/caption","MWC Tournament logo"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_NV"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Steve_Alford"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/imagesize",160
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Drew_Gordon"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount",2
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2012 Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada in March 2012. Sponsored by Conoco; it was the first tournament without BYU or Utah, but included newcomer Boise State."
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Mountain_West_Conference_men's_basketball_tournament?oldid=1115550915&ns=0"
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",3631
"http://dbpedia.org/resource/2012_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Mountain_West_Conference_men's_basketball_tournament"
