"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/2000/01/rdf-schema#label","Henry Borlase"
"http://dbpedia.org/resource/Henry_Borlase","http://www.w3.org/2000/01/rdf-schema#comment","Henry Borlase (ca. 1590 – ca. 1624) was an English politician who sat in the House of Commons between 1621 and 1624. Borlase was the son of William Borlase of Marlow and Bockmore Buckinghamshire. He matriculated at Magdalen College, Oxford, on 22 June 1604, aged 13. He was a student of the Middle Temple in 1607. In 1621, he was elected Member of Parliament for Aylesbury. In 1624 he was elected MP for Marlow until his death. His father founded Sir William Borlase's Grammar School in his memory."
"http://dbpedia.org/resource/Henry_Borlase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Henry_Borlase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/Henry_Borlase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
"http://dbpedia.org/resource/Henry_Borlase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
