"subject","predicate","object"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1816"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/2000/01/rdf-schema#label","USS Chippewa (1815)"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/2000/01/rdf-schema#label","USS Chippewa (1815)"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","USS Chippewa was a brig built in 1815 at Warren, Rhode Island, under the direction of Commodore Oliver Perry, and sent to New York City to be outfitted and manned. Chippewa sailed from Boston, Massachusetts, 3 July 1815, with Lieutenant George C. Read in command, as a part of a squadron under the command of Commodore William Bainbridge. It was intended to go to the Mediterranean for use against the Barbary pirates based in North Africa."
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Chippewa, second navire du nom, est un brick de l'United States Navy lancé en 1815 et perdu lors d'un échouement en 1816."
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://xmlns.com/foaf/0.1/homepage","http://www.slaveshiptrouvadore.com/index.php%3Fcategoryid=40&p2_articleid=94"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_squadron_under_Com._Bainbridge_returning_triumphant_from_the_Mediterranean_in_1815_-_J.B._Fanning_des._;_G.G._Smith_sc._LCCN2012645429.jpg"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chippewa_sail_plan.jpg"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1816"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbary_slave_trade"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-slavery_military_operations"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_ships"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Warren,_Rhode_Island"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageID",3051798
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageRevisionID",1096429139
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Chippewa_sail_plan.jpg"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbary_slave_trade"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1816"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dey"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-slavery_military_operations"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Perry"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Congress_(1799)"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Rhode_Island"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bainbridge"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_squadron_under_Com._Bainbridge_returning_triumphant_from_the_Mediterranean_in_1815_-_J.B._Fanning_des._;_G.G._Smith_sc._LCCN2012645429.jpg"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_ships"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Warren,_Rhode_Island"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Read"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/USS_Chippewa_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouvadore"
