"subject","predicate","object"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaitaLanguages"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicLanguages"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheSolomonIslands"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#label","Sa'a (Sprache)"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#label","Sa’a"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#label","Sa'a language"
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#comment","Sa'a (also known as South Malaita and Apae'aa) is an Oceanic language spoken on Small Malaita and Ulawa Island in the Solomon Islands."
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#comment","Sa'a (auch Süd-Malaita oder Apae'aa genannt) ist eine austronesische Sprache, die zur Untergruppe der ozeanischen Sprachen gehört. Sie wird auf Maramasike, einer Insel der Salomonen, gesprochen. Das Sa'a hat die Grundwortfolge Subjekt-Verb-Objekt."
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2000/01/rdf-schema#comment","Le sa’a est une des langues des Salomon du Sud-Est, parlée dans les îles Three Sisters, au sud de Malaita et à Ulawa, par 11 500 locuteurs (selon la répartition suivante : 7 298 Sa'a, 3 304 Ulawa et 917 Uki Ni Masi). Elle s'appelle aussi Apae’aa, Saa ou South Malaita. L'ulawa est un dialecte de même que l'uki ni masi (Ugi). La langue est presque moribonde à Uki Ni Masi."
"http://dbpedia.org/resource/Sa'a_language","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Saa_language"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/property/name","Sa'a"
"http://dbpedia.org/resource/Sa'a_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaita_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageID",10720107
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageRevisionID",1029520187
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaita_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_and_flap_consonants"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Solomonic"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capell"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulawa_Island"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_–_San_Cristobal_languages"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradisec"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Malaita"
"http://dbpedia.org/resource/Sa'a_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
