"subject","predicate","object"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://www.w3.org/2000/01/rdf-schema#label","The Challenge of Peace: God's Promise and Our Response"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://www.w3.org/2000/01/rdf-schema#comment","The Challenge of Peace: God's Promise and Our Response is a 1983 pastoral letter of the American Catholic bishops addressing the issue of war and peace in a nuclear age. It reviewed the Catholic Church's teachings about peace and war, reaffirmed the “just war” theory as the main principles for evaluating the use of military force, acknowledged the legitimacy of nonviolence as an alternative moral framework for individuals, evaluated the current issues in US defense policy, and proposed a series of actions that individuals could undertake."
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_war"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applied_ethics"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Christianity"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_documents"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_the_Catholic_Social_Teaching_tradition"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageID",14245169
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageRevisionID",1077868801
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_administration"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applied_ethics"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_Christianity"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_documents"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Eagleburger"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Avis_Fulcher"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(missile)"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conference_of_Catholic_Bishops"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Schlesinger"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_war_theory"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Patrick_Reilly"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gumbleton"
"http://dbpedia.org/resource/The_Challenge_of_Peace:_God's_Promise_and_Our_Response","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connor_(cardinal)"
