"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Former populated places in Ireland"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Ireland"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_by_country"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Europe"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Ireland"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Former populated places in Ireland"
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://dbpedia.org/ontology/wikiPageID",27687180
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",708390276
"http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_populated_places_in_Ireland?oldid=708390276&ns=14"
