"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInEstonia"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Шведская народная лига Прибалтийского края"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Swedish People's League in the Baltic Sea Provinces"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Svenska Folkförbundet i Östersjöprovinserna"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Svenska Folkförbundet i Östersjöprovinserna"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Lliga Popular Sueca"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Folkförbundet i Östersjöprovinserna (estniska: Rootsi Rahvaliit), senare Svenska Folkförbundet i Estland, var ett politiskt parti i Estland grundat i mars 1917 i Reval, med syftet att företräda den svenska minoritetens intressen. I parlamentsvalet 1929 samarbetade man med Tysk-baltiska folkpartiet för att ta sig över småpartispärren. Partiet gav ut tidningen Kustbon, vilken efter andra världskriget omvandlades till en tidning för i Sverige boende estlandssvenskar, då majoriteten hade flytt undan den sovjetiska ockupationen. Partiet ställde upp följande principprogram:"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","La Lliga Popular Sueca de les Províncies del Mar Bàltic (suec Svenska Folkförbundet i Östersjöprovinserna, SFO, estonià Rootsi Rahvaliit, RR) fou un partit polític representant dels . Fou fundat el 1917 i el 1918 va fundar el seu òrgan Kusbon. El març de 1919 va celebrar el seu primer congrés, en el que va establir com a objectiu demanar una quota d'escons al Riigikogu per als suecs. Tenia les seves oficines a Riddaregatan (Rüütli) 9, Tallinn, al costat de l'escola sueca de la parròquia de St Michaels."
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","Swedish People's League in the Baltic Sea Provinces (Swedish: Svenska Folkförbundet i Östersjöprovinserna; Estonian: Rootsi Rahvaliit) was a political party in Estonia, representing interests of the Swedish minority population."
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","Der Svenska Folkförbundet i Östersjöprovinserna (estnisch: Rootsi Rahvaliit, deutsch: Schwedischer Volksbund in den Ostseeprovinzen) war eine Partei, die zwischen den beiden Weltkriegen die Interessen der schwedischen Minderheit in Estland vertrat. Svenska Folkförbundet i Östersjöprovinserna entsandte während mehrerer Legislaturperioden Vertreter ins estnische Parlament, den Riigikogu. Der Hauptsitz befand sich, angeschlossen an die schwedische Sankt-Michaelis-Gemeinde und die schwedischsprachige Schule, an der Adresse Rüütli 9 in Tallinn."
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","Шведская народная лига прибалтийского края (эст. Rootsi Rahvaliit, швед. Svenska Folkförbundet i Östersjöprovinserna) — политическая партия Эстонии, существовавшая с 1917 по 1935 годы. Партия представляла интересы шведского национального меньшинства."
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_minorities_in_Estonia"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Estonia"
"http://dbpedia.org/resource/Swedish_People's_League_in_the_Baltic_Sea_Provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_diaspora"
