"subject","predicate","object"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attainment100062806"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRecordProgressionsInSwimming"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRecordsInSwimming"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progression108458912"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accomplishment100035189"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record100063014"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldRecord100063559"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingRecords"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","수영 평영 100m 세계 기록 추이"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Liste der Schwimmweltrekorde über 100 Meter Brust"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Progressione del record mondiale dei 100 m rana"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Мировые рекорды на дистанции 100 метров в плавании брассом у мужчин в 25-метровом бассейне"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","Record du monde de natation messieurs du 100 mètres brasse"
"http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke","http://www.w3.org/2000/01/rdf-schema#label","100 metros bruços"
