"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2000/01/rdf-schema#label","Paulus Huthenne"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2000/01/rdf-schema#label","Paul Huthen"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Huthen (died 1532) was a Roman Catholic prelate who served as Auxiliary Bishop of Mainz (1509–1532)."
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Huthenne, auch Paul und Huthen, Huth oder Hutten (* in Grüningen bei Gießen; † 28. April 1532 wahrscheinlich in Erfurt) war Weihbischof in Mainz, Würzburg und Naumburg. Im Wintersemester 1511/1512 war er Rektor der Universität Erfurt."
"http://dbpedia.org/resource/Paul_Huthen","http://xmlns.com/foaf/0.1/name","Paul Huthen"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/name","Paul Huthen"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Julius_II"
"http://dbpedia.org/resource/Paul_Huthen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Paul_Huthen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1532_deaths"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageID",51248015
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageRevisionID",1114567933
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Julius_II"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1532_deaths"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Julius_II"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/main0.htm"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dmain.html%7Caccessdate=January"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UytU"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129299405"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paulus_Huthenne"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Huthen"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482429"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119711486"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15844578"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-RC-bishop-stub"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/deathDate",28
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/honorificPrefix","Most Reverend"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/portal","Germany"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/term",1509
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/title","Titular Bishop of Ascalon"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/title","Auxiliary Bishop of Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/type","Bishop"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/abstract","Paul Huthen (died 1532) was a Roman Catholic prelate who served as Auxiliary Bishop of Mainz (1509–1532)."
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/abstract","Paulus Huthenne, auch Paul und Huthen, Huth oder Hutten (* in Grüningen bei Gießen; † 28. April 1532 wahrscheinlich in Erfurt) war Weihbischof in Mainz, Würzburg und Naumburg. Im Wintersemester 1511/1512 war er Rektor der Universität Erfurt. Paulus studierte ab 1485 an der Universität Erfurt. Nach der Resignation seines Vorgängers Johannes aus Lasphe wurde er am 29. Februar 1508 vom Mainzer Erzbischof Jakob von Liebenstein als Weihbischof in Mainz designiert und im Jahre 1509 geweiht. Der Titularsitz war Ascalon. Am 11. Februar (Sexagesimae bzw. Exsurge) 1509 trug sich „Paulus episcopus Ascalonensis“ in Rom in das Bruderschaftsbuch des Collegio Teutonico di Santa Maria dell’Anima ein, nachdem er dort in der Hospitalkirche durch Vincius Maffius († 1512), den Bischof von Cajazzo, und zwei weitere Bischöfe geweiht worden war. 1511 war er Rektor an der Universität Erfurt. Als Notar war er mehrfach von Kaiser und Papst autorisiert. Zusammen mit Jodocus Trutfetter wurde er vom Mainzer Erzbischof zur Zensur beim Druck von Schriften beauftragt. 1522 war er Weihbischof in Naumburg und damit der letzte des Bistums Naumburg. Im Bauernkrieg floh er von Naumburg nach Würzburg, wo er von 1525 bis 1527 als Würzburger Weihbischof verweilte. 1529 ist er wieder in Naumburg nachweisbar. Sein Auftreten als Stifter und Geldleiher lässt auf ein großes persönliches Vermögen schließen. Seine Grabplatte befindet sich heute im Erfurter Dom."
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/consecration",28
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Huthen?oldid=1114567933&ns=0"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/wikiPageLength",2805
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/title","Auxiliary Bishop of Mainz"
"http://dbpedia.org/resource/Paul_Huthen","http://dbpedia.org/ontology/title","Titular Bishop of Ascalon"
"http://dbpedia.org/resource/Paul_Huthen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Huthen"
