"subject","predicate","object"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInBrazil"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Instituto Adolfo Lutz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Instituto Adolfo Lutz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2000/01/rdf-schema#comment","Instituto Adolfo Lutz is an analytical laboratory accredited as a National Laboratory of Public Health and Reference Laboratory Macroregional by the Brazilian Ministry of Health. It is based in São Paulo. It is the result of the combination of the Bacteriological Institute and the Dietetic Laboratories, participants Paulista Network of Health in October 26, 1940. The name of the new institute was a posthumous tribute to Adolfo Lutz, first director of the Bacteriological Institute in 1892."
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Adolfo Lutz (IAL) é um laboratório de análises, sendo credenciado como Laboratório Nacional em Saúde Pública e Laboratório de Referência Macroregional pelo Ministério da Saúde brasileiro, com sede em São Paulo. É fruto da junção do Instituto Bacteriológico com o Laboratório Bromatológico, participantes da Rede Paulista de Saúde, em 26 de outubro de 1940. O nome do novo instituto é uma homenagem póstuma ao Dr. Adolfo Lutz, primeiro Diretor do Instituto Bacteriológico. O seu nome de batismo Adolpho, foi mudado por engano, dentro da então nova ortografia para Adolfo."
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Brazil"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageID",27885476
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageRevisionID",1059394651
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editora_Instituto"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromatology"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Estudos_e_de_Pesquisas"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Brazil)"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Lutz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(cidade)"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Brazil"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ial.sp.gov.br/"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adolfo_Lutz_-instituutti"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135479302"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6041264"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/220538-5"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJFQ"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Instituto_Adolfo_Lutz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch40cz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Adolfo_Lutz"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-sci-stub"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-org-stub"
"http://dbpedia.org/resource/Instituto_Adolfo_Lutz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
