"subject","predicate","object"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/2000/01/rdf-schema#label","NewsGuild-CWA"
"http://dbpedia.org/resource/NewsGuild-CWA","http://www.w3.org/2000/01/rdf-schema#comment","The NewsGuild-CWA is a labor union founded by newspaper journalists in 1933. In addition to improving wages and working conditions, its constitution says its purpose is to fight for honesty in journalism and the news industry's business practices. The NewsGuild-CWA now represents workers in a wide range of roles including editorial, technology, advertising, and others at newspapers, online publications, magazines, news services, and in broadcast. The current president is Jon Schleuss."
"http://dbpedia.org/resource/NewsGuild-CWA","http://xmlns.com/foaf/0.1/name","The NewsGuild-CWA"
"http://dbpedia.org/resource/NewsGuild-CWA","http://xmlns.com/foaf/0.1/homepage","http://www.newsguild.org/"
"http://dbpedia.org/resource/NewsGuild-CWA","http://dbpedia.org/property/name","The NewsGuild-CWA"
"http://dbpedia.org/resource/NewsGuild-CWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Newspaper_Guild_Members_Assigned_to_ECA_LI_Headquarters_in_Paris_-_DPLA_-_23bdb513c33b7eac3b0b3d9a9bb67a7d.jpg"
"http://dbpedia.org/resource/NewsGuild-CWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewsGuildCWALogo20211124.png"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_journalism_organizations"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_Workers_of_America"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guilds_in_the_United_States"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1933"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Federation_of_Journalists"
"http://dbpedia.org/resource/NewsGuild-CWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists'_trade_unions"
"http://dbpedia.org/resource/NewsGuild-CWA","http://dbpedia.org/ontology/wikiPageID",1996132
"http://dbpedia.org/resource/NewsGuild-CWA","http://dbpedia.org/ontology/wikiPageRevisionID",1118312846
"http://dbpedia.org/resource/NewsGuild-CWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_agencies"
