"subject","predicate","object"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasta107698915"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dumpling107702193"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDumplings"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","燒賣"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Shumai"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","사오마이"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Shaomai"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Shumai"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Siew maai"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Канум джііб"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","焼売"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#label","Shaomai"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#comment","Siew maai of sieuw mai is een Chinees gerecht van vlees of groente in deeg gestoomd. In de Kantonese keuken is het een diem sam."
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#comment","Le shaomai (ou siumai ; chinois simplifié : 烧卖 ; chinois traditionnel : 燒賣 ; pinyin : shāomài) est un type de ravioli originaire de la province du Guangdong, en Chine, et servi comme dimsum."
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#comment","燒賣，又寫作燒麥、捎卖、稍麦、稍美、烧梅、肖米、又稱乾蒸、鬼蓬頭，是一種以燙麵（以開水和成的半熟麵團）為皮帶餡上籠蒸熟的小吃。傳說源起於元代北京，一說呼和浩特。現在，燒賣在除内蒙古和北京外，在中國大陸东北、天津、山西、山東、湖北、江蘇、浙江、福建、廣東，乃至日本、韓國、越南、等東亞及東南亞各國均可见到各种风味的烧卖。 燒賣用温水和麵（燙麵），其后再加入冷水和麵，以增加成型能力。面团用稍美棰（一種中間粗兩頭有把類似棒槌的特殊擀麵杖）擀开，擀出的皮薄而不平，四邊如同花邊。中間放餡，并不用手包，由下向上一提即可成型。蒸熟。形若杯，底为圓，腰收細，頂部開口為花邊。大小通常約直徑1寸，以一口吃完為標準。燒賣的材料：魚肉，豬肉，蝦，雲吞皮等"
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#comment","Shumai (simplified Chinese: 烧卖; traditional Chinese: 燒賣; pinyin: shāomài; Cantonese Yale: sīu-máai; Pe̍h-ōe-jī: sio-māi) is a type of traditional Chinese dumpling. In Cantonese cuisine, it is usually served as a dim sum snack. In addition to accompanying the Chinese diaspora, a variation of shumai also appears in Japan as (焼売, shūmai) and various southeast Asian countries."
"http://dbpedia.org/resource/Shumai","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 중국의 음식에 관한 것입니다. 태풍의 이름에 대해서는 태풍 사오마이 문서를 참고하십시오.) 사오마이 또는 시우마이 (중국어 간체자: 烧卖, 정체자: 燒賣, 한어 병음: shāomài, 월병: siu1 maai6*2)는 밀가루 반죽에 다진 돼지고기를 넣고 꽃 모양으로 빚어 쪄서 만드는 중국의 만두류 음식이다. 광둥 요리의 한가지며, 딤섬의 일종이다. 사오마이는 표준 중국어에 따른 발음으로 광둥어로는 ""시우마이""에 유사하게 발음한다. 일본에서도 광둥어 발음을 반영하여 슈마이(일본어: 焼売 shūmai[*])란 이름으로 알려져 있다. 명나라와 청나라 당시에 남몽골 지역에서 유래된 것으로 알려져있으며, 이후 베이징, 산시 성, 광둥성, 산둥성, 저장성, 장쑤성 등으로 전래되었다. 각 지역에 따라 요리법 및 재료에 차이가 있으며, 광둥 요리가 세계적으로 인기를 얻은 뒤에는 주로 광둥 성에서 유래한 요리법이 알려지게 되었다. 다진 돼지고기, 작은 새우 혹은 다져낸 새우, 표고, 파 등으로 소를 만두 위에 올려서 만드는 만두의 한 종류이다. 한국에서는 새우를 다져넣고 위에 새우를 올려 토핑한 새우 사오마이가 가장 널리 알려져있다."
