"subject","predicate","object"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/2000/01/rdf-schema#label","Kabhi Jo Baadal Barse"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://www.w3.org/2000/01/rdf-schema#comment","Kabhi Jo Baadal Barse (transl. When the clouds rain someday) is a Hindi song from the 2013 Bollywood film, Jackpot. Composed by Sharib–Toshi, the song is sung by Arijit Singh, with lyrics by A. M. Turaz and Azeem Shirazi. The music video of the track features actors Sunny Leone and Sachiin J Joshi. A female version of the same song was released as part of the film soundtrack, which was rendered by Shreya Ghoshal."
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://xmlns.com/foaf/0.1/name","Kabhi Jo Baadal Barse"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/property/name","Kabhi Jo Baadal Barse"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shreya_Ghoshal_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arijit_Singh_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_film_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageID",45357621
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageRevisionID",1002197696
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Bollywood"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuang_Si_Falls"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arijit_Singh"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachiin_J_Joshi"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Priest"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpot_(2013_film)"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Cassettes_Industries_T-Series"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Turaz"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizad_Gustad"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_2013"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_film_songs"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angst"
"http://dbpedia.org/resource/Kabhi_Jo_Baadal_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_songs"
