"subject","predicate","object"
"http://dbpedia.org/resource/Erler","http://www.w3.org/2000/01/rdf-schema#label","Erler"
"http://dbpedia.org/resource/Erler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Erler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageID",43088765
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageRevisionID",1096356183
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Laufenberg"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_surname"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erler_Film"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erler,_Bismil"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michaela_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erler_Film"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martin_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erler,_Bismil"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dietmar_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fritz_Erler"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dieter_Erler"
"http://dbpedia.org/resource/Erler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21561373"
"http://dbpedia.org/resource/Erler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23ZnM"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Erler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erler?oldid=1096356183&ns=0"
"http://dbpedia.org/resource/Erler","http://dbpedia.org/ontology/wikiPageLength",613
"http://dbpedia.org/resource/Erler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erler"
