"subject","predicate","object"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryBishops"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bishop_Clerical"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfRochester"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Gundulf (Bischof)"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Gundulf of Rochester"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Gundulf van Rochester"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Gundulf di Rochester"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Гандальф Рочестерский"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Gondulf de Rochester"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Gundulf (or Gundulph) (c. 1024 - 1108) was a Norman monk who went to England following the Norman Conquest. He was appointed Bishop of Rochester and Prior of the Cathedral Priory there. He built several castles, including Rochester, Colchester and the White Tower of the Tower of London, and the Priory and Cathedral Church of Rochester."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Гандальф Рочестерский (лат. Gundulf of Rochester, Gundulph; 1024, Нормандия — 7 марта 1108, Рочестер, Кент) — англо-нормандский религиозный деятель и архитектор, епископ Рочестерский."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Gundulf (* 1023 oder 1024; † 7. März 1108 in Rochester) war ein Bischof des englischen Bistums Rochester. Er wurde vor allem als Baumeister bekannt und gilt als einer der Wegbereiter des normannischen Stils in England. Er gilt als einziger Baumeister des 11. Jahrhunderts, von dem Name und Karriere bekannt sind."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Gundulf di Rochester (1024 circa – 7 marzo 1108) è stato un ingegnere e religioso britannico. Gundulf (o Gundulph) era un monaco normanno che venne in Inghilterra dopo la Conquista. Fu nominato vescovo di Rochester e priore del Priorato della Cattedrale. Costruì diversi castelli, tra cui Rochester, Colchester e la White Tower della Torre di Londra e il Priorato e la Cattedrale di Rochester."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Gondulf de Rochester est un évêque de Rochester de la deuxième moitié du XIe siècle. Il fut un disciple et collaborateur de Lanfranc."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","Gundulf van Rochester (Vexin 1024 - Rochester, 7 maart 1108) was een monnik uit Bec van 1057 tot 1063 prior van de in Caen van 1063 tot 1070 en bisschop van Rochester van 1077 tot zijn dood in 1108. Als bisschop van Rochester was hij de enige bisschop in Engeland die rechtstreeks onder de aartsbisschop van Canterbury viel en was dan ook een van diens belangrijkste steunpilaren in Engeland. Naast zijn functie als bisschop was hij ook een verwoed bouwheer en bouwde een nieuwe kathedraal en de instelling van een abdij in Rochester, de White Tower in de Tower van Londen en de bouw van kerken en kastelen in het bisdom. Zijn leven werd beschreven in een vita, de , waarschijnlijk geschreven door een figuur uit de entourage van Gundulf."
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://xmlns.com/foaf/0.1/name","Gundulf"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://xmlns.com/foaf/0.1/homepage","http://www.rochestercathedral.org/"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://dbpedia.org/property/name","Gundulf"
"http://dbpedia.org/resource/Gundulf_of_Rochester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_Cathedral_from_west.jpg"
