"subject","predicate","object"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIpswichTownF.C.Seasons"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2000–01 Ipswich Town F.C. season"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2000–01 season was the 122nd season of competitive association football and fourth season in the Premier League played by Ipswich Town, an English football club based in Ipswich, Suffolk. Their third-place finish in the Football League First Division in 1999–2000 season and victory in the play-off finals secured Ipswich Town a place in the Premier League. The season covers the period from 1 July 2000 to 30 June 2001."
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Clapham"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Logan_(footballer,_born_1982)"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Pullen"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Brown_(footballer,_born_August_1977)"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","Stephen Moffatt"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Scales"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Venus"
"http://dbpedia.org/resource/2000–01_Ipswich_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_McGreal"
