"subject","predicate","object"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/2000/01/rdf-schema#label","MV Fugro Commander"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/2000/01/rdf-schema#comment","MV Glomar Vantage is a survey vessel owned and operated by GloMar based in Den Helder, Holland to provide a range of offshore survey capabilities. Until 2015, she was known as Fugro Commander and was owned by Fugro NV and operated by their offshore subsidiary, Fugro Alluvial."
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/name","*2007-2015: Fugro Commander"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/name","*2003-2007: Multraship Commander"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/name","*2016-present: Glomar Vantage"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/name","*1982-2003: Mitra"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fugro_Commander_at_Leith_-_geograph.org.uk_-_3845267.jpg"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_ships"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageID",44093564
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageRevisionID",1027167803
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_ships"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugro"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_vessel"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18351139"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n1UT"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hp1f"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipOperator","*1982-2003: ?
*2003-2007: ''Multraship Towage
*2007-2015: Fugro
*2015-present: GloMar Shipmanagement BV"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-stub"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GT"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fugro_Commander_at_Leith_-_geograph.org.uk_-_3845267.jpg?width=300"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipCaption","Fugro Commander in Leith"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipCompleted",1982
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipIdentification","*
*Call sign: HO3057
*"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipImage","Fugro Commander at Leith - geograph.org.uk - 3845267.jpg"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipLaunched",1982-03-03
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipName","*1982-2003: Mitra
*2003-2007: Multraship Commander
*2007-2015: Fugro Commander
*2016-present: Glomar Vantage"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipNotes","Laid up in Gdynia, Poland"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipOwner","*1982-2004: ?
*2004-2007: Multraship Towage & Salvage BV
*2007-2015: Fugro Commander Inc
*2015-present: Seaspan Support BV"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipRegistry","*2005-2007:Netherlands
*2007-Present:Panama"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Survey_vessel"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/property/shipStatus","In Service"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/abstract","MV Glomar Vantage is a survey vessel owned and operated by GloMar based in Den Helder, Holland to provide a range of offshore survey capabilities. Until 2015, she was known as Fugro Commander and was owned by Fugro NV and operated by their offshore subsidiary, Fugro Alluvial."
"http://dbpedia.org/resource/MV_Fugro_Commander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vessel"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MV_Fugro_Commander?oldid=1027167803&ns=0"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/MeanOfTransportation/length","56300.0"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/wikiPageLength",2371
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/length",56.3
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/shipBeam",11.8
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/shipLaunch",1982-03-03
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/status","In Service"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/topSpeed",22.224
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Fugro"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Survey_vessel"
"http://dbpedia.org/resource/MV_Fugro_Commander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MV_Fugro_Commander"
