"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills Chihuahua (film series)"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trilogies"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_introduced_in_2008"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Beverly Hills Chihuahua (film series)"
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://dbpedia.org/ontology/wikiPageID",66169171
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112021643
"http://dbpedia.org/resource/Category:Beverly_Hills_Chihuahua_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beverly_Hills_Chihuahua_(film_series)?oldid=1112021643&ns=14"
