"subject","predicate","object"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInConnecticut"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDairyProductsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHartfordCounty,Connecticut"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2000/01/rdf-schema#label","Ferndale Dairies"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2000/01/rdf-schema#comment","Ferndale Dairies was a dairy products business located at 11 West 42nd Street in Manhattan, in the U.S. state of New York. The firm was incorporated in December 1930. The company purchased its milk in Delaware County, New York."
"http://dbpedia.org/resource/Ferndale_Dairies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_products_companies_of_the_United_States"
"http://dbpedia.org/resource/Ferndale_Dairies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Ferndale_Dairies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Ferndale_Dairies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageID",23890123
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageRevisionID",917207089
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_products_companies_of_the_United_States"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_products"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
