"subject","predicate","object"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCharitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancerOrganizations"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1960"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/2000/01/rdf-schema#label","Bloodwise"
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/ontology/wikiPageID",63569418
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/ontology/wikiPageRevisionID",949221358
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Cancer_UK"
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blood_Cancer_UK"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84SvV"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxlk3"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloodwise"
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bloodwise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Bloodwise","http://schema.org/sameAs","http://viaf.org/viaf/153066559"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.453095.e"
"http://dbpedia.org/resource/Bloodwise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloodwise?oldid=949221358&ns=0"
"http://dbpedia.org/resource/Bloodwise","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Bloodwise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloodwise"
