"subject","predicate","object"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2000/01/rdf-schema#label","One of the Bravest"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2000/01/rdf-schema#label","One of the Bravest (film 1925)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2000/01/rdf-schema#comment","One of the Bravest è un film muto del 1925 diretto da Frank O'Connor con la supervisione di Renaud Hoffman. Sceneggiato da Henry McCarty su un soggetto di James J. Tynan, aveva come interpreti Ralph Lewis, Edward Hearn, Sidney Franklin, Pat Somerset, Claire McDowell, Marion Mack."
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2000/01/rdf-schema#comment","One of the Bravest is a 1925 American silent action drama film directed by Frank O'Connor and starring Ralph Lewis, Edward Hearn, and Pat Somerset."
"http://dbpedia.org/resource/One_of_the_Bravest","http://xmlns.com/foaf/0.1/name","One of the Bravest"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/name","One of the Bravest"
"http://dbpedia.org/resource/One_of_the_Bravest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_the_Bravest_(1925)_-_1.jpg"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_O'Connor"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_action_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageID",63459037
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageRevisionID",1108767538
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Franklin_(actor)"
