"subject","predicate","object"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/2000/01/rdf-schema#label","In Stereo (Clouseau album)"
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://www.w3.org/2000/01/rdf-schema#comment","In Stereo is the eighth studio album recorded by Belgian pop band Clouseau. The album was produced by Jean Blaute and Kris Wauters, and released through EMI on 12 March 1999. The album debuted at number one on the Belgium (Flanders) Ultratop 50 chart and remained at the top spot for seven weeks; it stayed in the top ten for 12 weeks, and spent a total of 25 weeks on the chart. It also spent ten weeks on the Netherlands GfK Dutch Chart, peaking at number 28. In Stereo was certified Platinum (Belgium) on 23 April 1999."
"http://dbpedia.org/resource/In_Stereo_(Clouseau_album)","http://dbpedia.org/property/name","In Stereo"
