"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر إم. شيندلر"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schindler"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2000/01/rdf-schema#comment","ألكسندر إم. شيندلر (بالإنجليزية: Alexander Schindler)‏ هو حاخام أمريكي، ولد في 1925 في ميونخ في ألمانيا، وتوفي في 15 نوفمبر 2000."
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/wikiPageID",54319273
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",785998736
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_M._Schindler"
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alexander_M._Schindler"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgrbn"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p078924022"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_إم._شيندلر"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41711770"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nkk2"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4720031"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_ام._شيندلر"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_שינדלר"
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/abstract","ألكسندر إم. شيندلر (بالإنجليزية: Alexander Schindler)‏ هو حاخام أمريكي، ولد في 1925 في ميونخ في ألمانيا، وتوفي في 15 نوفمبر 2000."
"http://dbpedia.org/resource/Alexander_Schindler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Alexander_Schindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Schindler?oldid=785998736&ns=0"
"http://dbpedia.org/resource/Alexander_Schindler","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Alexander_Schindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Schindler"
