"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://www.w3.org/2000/01/rdf-schema#label","Confederate States peace commission"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate States peace commission was agreed to on February 15, 1861 in a resolution adopted by the newly-formed Confederate Congress that empowered Confederate President-elect Jefferson Davis to appoint a commission of three men to negotiate ""friendly relations"" with the United States. On February 25, Davis, the newly-inaugurated Confederate President, chose Martin J. Crawford of Georgia, John Forsyth of Alabama, and Andre B. Roman of Louisiana to serve as commissioners."
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secession_crisis_of_1860–61"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_American_law"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageID",32801406
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageRevisionID",1097030931
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secession_crisis_of_1860–61"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_President-elect"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(law)"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jenkins_Crawford"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Congress"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Secretary_of_State"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_American_law"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_B._Roman"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_President"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_recognition"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Confederate_States_peace_commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forsyth,_Jr."
