"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Daftar gubernur di Timor Timur"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Portugiesisch-Timor"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores do Timor Português"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of Portuguese Timor"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah Daftar gubernur Timor Timur sepanjang sejarahnya sejak di bawah Kerajaan Portugal hingga sekarang:"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Liste der Gouverneure von Portugiesisch-Timor Der Gouverneur verwaltete nicht nur die portugiesischen Besitzungen auf Timor, sondern auch, bis zu deren Verlust, jene auf den anderen Kleinen Sundainseln, wie zum Beispiel Solor und Flores."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","A lista de governadores do Timor português contida na tabela que se segue apresenta uma listagem cronológica das personalidades que exerceram as funções de máxima autoridade no território de Timor português e suas dependências ao longo do período de presença colonial portuguesa naquela região, até ao reconhecimento internacional da independência de Timor-Leste. As designações utilizadas para os cargos foram:"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of European (as well as Australian and Japanese) colonial administrators responsible for the territory of Portuguese Timor, an area equivalent to modern-day East Timor."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Costa_Gomes_Roma_1975.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AfonsoVIpt.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Wilhelmina_of_the_Netherlands.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Óscar_Freire_de_Vasconcelos_Ruas_1945-12.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/António_de_Oliveira_Salazar_portrait_(by_Manuel_Alves_San_Payo)_–_Lisboa.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Álvaro_Eugénio_Neves_da_Fontoura_(Arquivo_Histórico_Parlamentar).jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMF_Manoel_II.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/António_de_Spínola_(1974).png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_do_Fernando_II.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Suharto,_1993.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_de_Abreu_Ferreira_de_Carvalho_1945-12.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernardinoMachado.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Lopes_de_Andrade_in_«O_Occidente»_Nº_778_de_10_de_Agosto_de_1900.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sérgio_Vieira_de_Mello.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Leggatt_(01).jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ÓscarCarmona(official).jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentodafrancapintooliveira2.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Pedro_V.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Américo_Tomás.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Maria_II_Rainha.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Timor_Timur.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Viegas_Carrascalão_small.jpg"
