"subject","predicate","object"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInOntario"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalLiftBridges"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1915"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInOttawa"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drawbridge103233744"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Pretoriabrug"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Pretoria Bridge"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Мост Претория"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Преторія (міст)"
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Мост Претории, англ. Pretoria Bridge — автодорожный металлический через канал Ридо в Оттаве, Канада. Сединяет районы Глиб и Сентертаун на западном берегу с Олд-Оттава-Ист на восточном. Мост был построен в 1915 году взамен более раннего деревянного поворотного моста, который располагался немного севернее и был продолжением Аргайл-авеню (Argyle Avenue)."
"http://dbpedia.org/resource/Pretoria_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","De Pretoriabrug is een hefbrug in de Canadese stad Ottawa. De brug overspant het Rideaukanaal, dat de Glebe en met verbindt. De brug is in 1925 gebouwd ter vervanging van een voormalige houten draaibrug aan de Argylestraat ten noorden van de oude brug. Het is een hefbrug, wat betekent dat het centrale gedeelte van de brug kan worden opgelicht om er boten onderdoor te laten varen."
