"subject","predicate","object"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfFrance"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMilan"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#label","Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#label","Vionnet (company)"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#label","Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Vionnet est une maison de haute couture fondée en 1912 à Paris par Madeleine Vionnet. Fermée en 1939, Vionnet a été relancée par Guy et Arnaud de Lummen au milieu des années 1990 d'abord, avec une collection de parfums et d'accessoires, puis en 2006, avec de nouvelles collections de prêt-à-porter. Vionnet appartient depuis 2012 à la femme d'affaires kazakhe Goga Ashkenazi, également directrice artistique de la marque."
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#comment","A Maison Vionnet é uma Maison de alta-costura francesa fundada em 1912 à Paris por Madeleine Vionnet."
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Vionnet is an haute couture label founded by the French couturier Madeleine Vionnet. Established in 1912, the house of Vionnet closed doors in 1939. Vionnet was relaunched by Guy and Arnaud de Lummen in the mid-1990s with perfumes and accessories, and then in 2006 with ready-to-wear collections. Since 2012, Vionnet belongs to the Kazakh businesswoman Goga Ashkenazi."
"http://dbpedia.org/resource/Vionnet_(company)","http://xmlns.com/foaf/0.1/name","VIONNET"
"http://dbpedia.org/resource/Vionnet_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.vionnet.com"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/name","VIONNET"
"http://dbpedia.org/resource/Vionnet_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIONNET_Typo.png"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vionnet_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_France"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageID",31120197
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1032247638
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Zeta-Jones"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_la_Mode_et_du_Textile"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Watson"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazar_de_l'Hôtel_de_Ville"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Mulligan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Menkes"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Kruger"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayaht"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Poiret"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marzotto"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Herald_Tribune"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coty,_Inc."
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Goude"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luvanis"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Chalayan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Wear_Daily"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Chéruit"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainbocher"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_France"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Montaigne"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lalique"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Swank"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moynat"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Cotillard"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couturier"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_marzotto"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Kokosalaki"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeries_Lafayette"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barneys_New_York"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goga_Ashkenazi"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Schiaparelli"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_SpA"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_Lesage"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Rivoli"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_goods"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Saldana"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Vendôme"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marni_(clothing)"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vionnet.com"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7jsr"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736392"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vionnet_(company)"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z3ij"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashionlabel"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VIONNET_Typo.png?width=300"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/foundation",1912
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Madeleine_Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/homepage","http://www.vionnet.com"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Goga_Ashkenazi"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Hussein_Chalayan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/logo","VIONNET Typo.png"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Luxury_goods"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/abstract","Vionnet is an haute couture label founded by the French couturier Madeleine Vionnet. Established in 1912, the house of Vionnet closed doors in 1939. Vionnet was relaunched by Guy and Arnaud de Lummen in the mid-1990s with perfumes and accessories, and then in 2006 with ready-to-wear collections. Since 2012, Vionnet belongs to the Kazakh businesswoman Goga Ashkenazi."
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/abstract","La Maison Vionnet est une maison de haute couture fondée en 1912 à Paris par Madeleine Vionnet. Fermée en 1939, Vionnet a été relancée par Guy et Arnaud de Lummen au milieu des années 1990 d'abord, avec une collection de parfums et d'accessoires, puis en 2006, avec de nouvelles collections de prêt-à-porter. Vionnet appartient depuis 2012 à la femme d'affaires kazakhe Goga Ashkenazi, également directrice artistique de la marque."
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/abstract","A Maison Vionnet é uma Maison de alta-costura francesa fundada em 1912 à Paris por Madeleine Vionnet."
"http://dbpedia.org/resource/Vionnet_(company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Vionnet_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vionnet_(company)?oldid=1032247638&ns=0"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/wikiPageLength",14839
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/foundingYear",1912-01-01
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Madeleine_Vionnet"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Goga_Ashkenazi"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Hussein_Chalayan"
"http://dbpedia.org/resource/Vionnet_(company)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Luxury_goods"
