"subject","predicate","object"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInTelevision"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#label","1938 à la télévision"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#label","1938 sa teilifís"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#label","1938 in television"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#label","1938 na televisão"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#label","1938 год в телевидении"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#comment","Is liosta é seo d'eachtraí teilifíse sa bhliain 1938."
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#comment","The year 1938 in television involved some significant events.Below is a list of television-related events during 1938."
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2000/01/rdf-schema#comment","Список 1938 год в телевидении описывает события в телевидении, произошедшие в 1938 году."
"http://dbpedia.org/resource/1938_in_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageID",170892
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageRevisionID",1121472366
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howerton"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Platt"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Plante"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McGrath_(actor)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes_(critic)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Parade"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_Island"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diff'rent_Strokes"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Miglin"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Eubanks"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bonerz"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_and_Son"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Chase"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Hemsley"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ene_Riisna"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Sinclair"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(1966_TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farentino"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecrime"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Taylor"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(reporter)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bauchau"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thinnes"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretender_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Eye"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_Catlett"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamási_Eszter"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_and_God"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cropper"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disorderly_Room"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beymer"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W9XAT"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Williams"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dennehy"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Coleman"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBC"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_The_Children"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Siebert"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Knows_Best"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Adams"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Hallin"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Gould"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bob_Newhart_Show"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Chong"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bell_(actor)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Newell"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Scarlet_Pimpernel"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invaders"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quine"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jennings"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Review"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Shadows"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_To_The_Future"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_and_Cambridge_Boat_Race"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Page"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mower"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/227_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ely"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Barger"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Donovan"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Muldaur"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gray_(actor)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harringay_Racers"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapper_John,_M.D."
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Movietone_News"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Benedict"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Wells"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Farrell"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Laboratories"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeri_Taylor"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Theatre"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Čapek"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Daniels"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Parker"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_'70s_Show"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberchase"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Storm"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.U.R."
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aart_Staartjes"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Law"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leader"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/historyofthebbc/anniversaries/april/fa-cup-final/"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1938_sa_teilifís"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TV-året_1938"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1938._na_televiziji"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1938_në_televizion"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1938_год_в_телевидении"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1938_na_televisão"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cU8C"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1938_à_la_télévision"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811721"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1938_in_television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_television"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/abstract","The year 1938 in television involved some significant events.Below is a list of television-related events during 1938."
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/abstract","Список 1938 год в телевидении описывает события в телевидении, произошедшие в 1938 году."
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/abstract","Is liosta é seo d'eachtraí teilifíse sa bhliain 1938."
"http://dbpedia.org/resource/1938_in_television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1938_in_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_in_television?oldid=1121472366&ns=0"
"http://dbpedia.org/resource/1938_in_television","http://dbpedia.org/ontology/wikiPageLength",9323
"http://dbpedia.org/resource/1938_in_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_in_television"
