"subject","predicate","object"
"http://dbpedia.org/resource/Murakami_(name)","http://www.w3.org/2000/01/rdf-schema#label","Murakami (name)"
"http://dbpedia.org/resource/Murakami_(name)","http://www.w3.org/2000/01/rdf-schema#label","Murakami (Familienname)"
"http://dbpedia.org/resource/Murakami_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Murakami (jap. 村上) ist ein japanischer Familienname."
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/property/name","Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KanjiMurakami.gif"
"http://dbpedia.org/resource/Murakami_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageID",54359410
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1109696552
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usagi_Yojimbo"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaaki_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Seed"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genzo_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megumi_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiaki_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingo_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murakami_Gennosuke"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negima!_Magister_Negi_Magi"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murakami_(disambiguation)"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijiro_Murakami"
"http://dbpedia.org/resource/Murakami_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Murakami_(figure_skater)"
