"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInArgentina"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 11 (Buenos Aires)"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Provincial Route 11 (Buenos Aires)"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial interbalnearia 11 es una carretera mayormente pavimentada de 583 km ubicada en el este de la Provincia de Buenos Aires, Argentina, que une las localidades de Punta Lara y Mar del Sur.​ Esta ruta bordea primero las costas del Río de la Plata y luego las del mar Argentino del Océano Atlántico, lo que genera gran tránsito en la temporada estival y en Semana Santa."
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Provincial Route 11 is a 583-kilometre-long (362 mi) Argentine road in the East of Buenos Aires Province. The road extends from Punta Lara (starting in the junction with PR 19) to the town of Mar del Sur."
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruta_11_buenosaires_trazado_completo.jpg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP19-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruta_prov_11.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN1-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viejo_puente_de_la_RP11_sobre_el_Canal_1.jpg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP36-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_Convention_road_sign_A-28a-V1-1.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP2-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Maut-Grenze.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP15-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP20-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP29-AR.svg"
"http://dbpedia.org/resource/Provincial_Route_11_(Buenos_Aires)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP41-AR.svg"
