"subject","predicate","object"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Фіорд"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","خلل"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Caolsáile"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiorde"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","峡湾"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiordo"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Φιόρδ"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","フィヨルド"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Фьорд"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","피오르"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjordo"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiordo"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiordo"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fjord"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Góilín cósta fada caol le taobhanna géara a shíneann isteach go fada faoin tír, doimhneacht an-mhór ann go minic é caolsáile (fiord nó caoláire uaireanta chomh maith). An chuid is mó díobh, is gleannta báite iad a cruthaíodh trí chreimeadh oighir, le hardú na farraige ina dhiaidh sin tar éis cúlú an oighir. Tá na caolsáilí is fearr eolais san Iorua is an Ghraonlainn."
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Un fiordo es una estrecha entrada costera de mar formada por la inundación de un valle excavado o parcialmente tallado por acción de glaciares.​​ El agua al congelarse crea fracturas, formando un valle sumergido que presenta forma de U aunque la parte inferior no es visible, ya que está bajo el nivel del mar.​​"
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Un fiordo (dal norvegese fjord, islandese fjörður, dalla radice indoeuropea *prtús da *por- or *per che significa ""approdo"", collegato al norreno fara ""andare, viaggiare"") è un braccio di mare che si insinua nella costa, anche per vari chilometri, inondando un'antica valle glaciale. Solitamente infatti le pareti del fiordo sono molto simili a quelle dei calanchi, ripide e scoscese, ma coperte di foreste. Un fiordo può anche essere un caso particolare di costa alta: lunghe e strette insenature che penetrano all'interno del territorio anche per molti chilometri quadrati."
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","الخَلَل أو الوادي الخِلاَلي (بالإنجليزية: fjord «فيورد» كما في عدّة لغات سكاندنافية)‏ هو مسطح مائي ساحلي طويل وضيق داخل الأرض، ذي جوانب عالية وشديدة الانحدار، وهو ناتج عن جرف الجليد للوادي. يوجد العديد من الخلال البحرية على سواحل ألاسكا، أنتاركتيكا، كولومبيا البريطانية، تشيلي، الدنمارك، جرينلاند، جزر فارو، أيسلندا، أيرلندا، كامتشاتكا، جزر كيرغولين، نيوزيلندا، النرويج، نوفايا زيمليا، لابرادور، نونافوت، نيوفاوندلاند، كيبيك واسكتلندا وجزيرة جورجيا الجنوبية وجزيرة لوس إستادوس وولاية واشنطن."
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Fiord – rodzaj głębokiej zatoki, mocno wcinającej się w głąb lądu, często rozgałęzionej, z charakterystycznymi stromymi brzegami, powstałej przez zalanie żłobów i dolin polodowcowych. Fiordy są charakterystycznym elementem peryglacjalnego krajobrazu wybrzeży Norwegii oraz Szkocji, Grenlandii, Islandii, Nowej Zelandii, półwyspu Labrador, chilijskiej Patagonii i Alaski. Nieściśle nazwą „fiord” określa się również adriatycką Zatokę Kotorską w Czarnogórze, nie jest ona jednak pochodzenia lodowcowego – jest to zalana dolina rzeczna, czyli rias."
"http://dbpedia.org/resource/Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Un fjord ou fiord (prononcé : /fjɔʁd/ ou /fjɔʁ/) est une vallée unique érodée par un glacier avançant de la montagne à la mer qui a été envahie par la mer depuis le retrait de la glace. L'aspect typique d'un fjord est celui d'un bras de mer étroit, plus ou moins ramifié, aux côtés très escarpés, à la bathymétrie élevée et qui s'avance dans les terres sur plusieurs kilomètres, parfois jusqu'à plusieurs dizaines de kilomètres."
