"subject","predicate","object"
"http://dbpedia.org/resource/Vandwar","http://www.w3.org/2000/01/rdf-schema#label","Vandwar"
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/ontology/wikiPageID",68756365
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/ontology/wikiPageRevisionID",1045040052
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwar"
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bandwar"
"http://dbpedia.org/resource/Vandwar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wdHf"
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vandwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vandwar?oldid=1045040052&ns=0"
"http://dbpedia.org/resource/Vandwar","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Vandwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vandwar"
