"subject","predicate","object"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://www.w3.org/2000/01/rdf-schema#label","Broomfield School (Arnos Grove)"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/ontology/wikiPageID",48384233
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/ontology/wikiPageRevisionID",777992730
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomfield_School,_Arnos_Grove"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Broomfield_School,_Arnos_Grove"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broomfield_School_(Arnos_Grove)?oldid=777992730&ns=0"
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Broomfield_School_(Arnos_Grove)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broomfield_School_(Arnos_Grove)"
