"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJimiHendrixExperienceSongs"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDionSongs"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByChasChandler"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Songs"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimiHendrixSongs"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDrugs"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze (chanson)"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze (Lied)"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","パープル・ヘイズ"
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Purple Haze est une chanson écrite le 17 décembre 1966 par Jimi Hendrix dans une boîte londonienne, puis enregistrée par son groupe The Jimi Hendrix Experience en 1967 et sortie en single en Angleterre et aux États-Unis. Elle apparaît également sur l'édition américaine de leur premier album, Are You Experienced."
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","""Purple Haze"" is a song written by Jimi Hendrix and released as the second single by the Jimi Hendrix Experience on March 17, 1967.The song features his inventive guitar playing, which uses the signature Hendrix chord and a mix of blues and Eastern modalities, shaped by novel sound processing techniques. Because of ambiguities in the lyrics, listeners often interpret the song as referring to a psychedelic experience, although Hendrix described it as a love song."
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","""Purple Haze"" es una canción escrita por Jimi Hendrix y lanzada como segundo sencillo por Jimi Hendrix Experience el 17 de marzo de 1967. La canción presenta su ingeniosa forma de tocar la guitarra, que utiliza el y una mezcla de blues y modalidades orientales, moldeadas por novedosas técnicas de procesamiento de sonido. Debido a las ambigüedades en la letra, los oyentes a menudo interpretan la canción como una referencia a una experiencia psicodélica, aunque Hendrix la describió como una canción de amor."
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Purple Haze – piosenka nagrana w 1967 roku przez zespół The Jimi Hendrix Experience i wydana w 1967 roku jako singiel w Wielkiej Brytanii i Stanach Zjednoczonych. Utwór pojawił się także na amerykańskim wydaniu albumu Are You Experienced (1967). „Purple Haze” jest jednym z największych przebojów Jimiego Hendrixa. Utwór był drugim singlem, po tym, gdy manager Hendriksa, Chas Chandler, usłyszał go grającego riff za kulisami."
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Purple Haze (euskaraz Lanbro Purpura) The Jimi Hendrix Experience musika taldearen abesti bat da. 1967an diskoaren barnean kaleratu zuten."
"http://dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Purple Haze è un brano musicale e singolo scritto ed interpretato da Jimi Hendrix, pubblicato nel 1967, e poi inserito nell'album d'esordio Are You Experienced, nella versione americana e canadese."
