"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousFlags"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsByCountry"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfIsrael"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Israels flagga"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","イスラエルの国旗"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Flag of Israel"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bratach Iosrael"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","이스라엘의 국기"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bendera Israel"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Flago de Israelo"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Israël"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Israel"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Flagge Israels"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bandiera di Israele"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Drapeau d'Israël"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Σημαία του Ισραήλ"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Прапор Ізраїлю"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","以色列国旗"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Izraelská vlajka"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bandeira de Israel"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Israelgo bandera"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Flaga Izraela"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Флаг Израиля"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","علم إسرائيل"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'Israel"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau d'Israël flottant a été adopté par le mouvement sioniste au XIXe siècle et repris lors de la création de l'État en 1948. Il comporte en son centre l'étoile de David, ou « Maguen David » (de l'hébreu, littéralement « Bouclier de David »). Les proportions du drapeau, ses couleurs (blanc et bleu) et les deux bandes horizontales évoquent le talith, châle de prière juif."
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#comment","이스라엘의 국기는 1948년 10월 28일에 제정되었다. 하얀색 바탕 위아래에는 파란색 가로 줄무늬가 그려져 있으며, 파란색 가로 줄무늬에는 파란색 다윗의 별이 그려져 있다. 이스라엘의 국기는 이 1891년에 디자인한 기를 바탕으로 하고 있는데, 이는 유대인이 기도할 때 덮어 쓰는 숄인 탈리트를 암시하는 것으로 추정된다."
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#comment","以色列國國旗的基本圖案是猶太教祈禱者的裹頭巾(塔利特)，上飾有藍色大衛星。 大卫星（即六芒星，又名大卫之盾、所罗门封印、犹太星），是犹太教和犹太文化的标志。以色列建国后将大卫星放在以色列国旗上，因此大卫星也成为了以色列和犹太民族的象征。 在2007年，以色列測量懸掛在馬薩達猶太古堡壘上的國旗，結果顯示該面國旗重量達5.2噸、高100多公尺，獲證實打破世界紀錄，成為当时世界上最大的國旗。"
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge Israels besteht aus einem zentral angeordneten blauen Davidstern zwischen zwei waagerechten blauen Streifen auf weißem Grund. Die Flagge wurde von David Wolffsohn anlässlich des in Basel stattfindenden zionistischen Weltkongresses 1897 entworfen. Nach der Gründung Israels 1948 wurde sie zur Nationalflagge."
"http://dbpedia.org/resource/Flag_of_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Bendera Israel (bahasa Ibrani: דגל ישראל Degel Yisrael, bahasa Arab: علم إسرائيل 'Alam Isra'īl) diadopsi tanggal 28 Oktober 1948, lima bulan setelah pendirian negara . Bendera ini berlatar belakang putih dengan dua garis horisontal bewarna biru (dalam bahasa Ibrani: tekelet) di tepi atas dan bawah. Di tengah-tengah bendera ini terdapat gambar ""Bintang Daud"" bewarna biru (tekelet). Pada tahun 2007, sebuah bendera Israel berukuran 660 x 100 meter dan beratnya 5,2 ton, dikibarkan dekat benteng kuno Yahudi di Masada, memecahkan rekor dunia sebagai bendera terbesar."
