"subject","predicate","object"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravançarai"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karawanserei"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karavanserai"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravanserai"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karawanseraj"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karavanseráj"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karabansarai"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravasar"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravansérail"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Караван-сарай"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravanserrall"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","캐러밴서라이"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Καραβανσεράι"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karavanseraj"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","キャラバンサライ"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karavanserajo"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravanserraglio"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","商隊驛站"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","خان"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Karavanserai"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Караван-сарай"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","캐러밴서라이(페르시아어: كاروانسرا kārvānsarā, 튀르키예어: kervansaray, 영어: caravanserai, khan, caravansary, caravansera, caravansara)는 여행자들이 쉴 수 있도록 길가에 만든 집을 뜻하는 말이다. 아시아, 북아프리카, 남동 유럽이나 특히 비단길로 교역을 위해 사막을 다니는 대상들이 안전한 숙소에서 서로 정보를 나누는 장소로 쓰였다. 사르디스에서 수사에 이르는 2,500km길이에 걸친 페르시아 아케메네스 왕조의 페르시아 왕도를 따라 발견된다."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Eine Karawanserei (veraltete Schreibweise auch Karavanserei oder Karavanserai, aus persisch كاروانسرا kārwānsarā, ‚Karawanenhof‘, türkisch kervansaray) war eine ummauerte Herberge an Karawanenstraßen. Reisende konnten dort mit ihren Tieren und Handelswaren sicher nächtigen und sich mit Lebensmitteln versorgen. Große Karawansereien dienten zugleich als Warenlager und Handelsplatz für Im- und Exportwaren."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Το καραβανσεράι (περσικά: کاروانسرای) ήταν πανδοχείο, όπου οι ταξιδιώτες (καραβάνι) μπορούσαν να ξεκουραστούν και να ανακάμψουν από το ταξίδι της ημέρας. Ο Pouqueville (1826, σελ. 93) μεταξύ άλλων σημειώνει ότι: Τα καραβανσεράι υποστήριξαν τη ροή του εμπορίου, των πληροφοριών και των ανθρώπων σε ολόκληρο το δίκτυο που κάλυπτε την Ασία, τη Βόρεια Αφρική και τη Νοτιοανατολική Ευρώπη, ειδικά κατά μήκος του δρόμου του μεταξιού."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Карава́н-сара́й (перс. كاروانسرا‎ — kārvānsarā, від перс. كاروان‎ кар(е)ван + перс. سرا‎ серай «палац») — заїжджий двір для караванів на торгових шляхах і в містах Переднього Сходу, Центральної Азії, Закавказзя тощо."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","A caravanserai (or caravansary; /kærəˈvænsəˌraɪ/) was a roadside inn where travelers (caravaners) could rest and recover from the day's journey. Caravanserais supported the flow of commerce, information and people across the network of trade routes covering Asia, North Africa and Southeast Europe, most notably the Silk Road. Often located along rural roads in the countryside, urban versions of caravanserais were also historically common in cities throughout the Islamic world, and were often called other names such as khan, wikala, or funduq."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Karabansaraia (persieraz: كاروانسرا kārvānsarā edo کاروانسرای kārvānsarāi; turkieraz: kervansaray), Indiako azpikontinentean saraia, barruti hesitua da, Ekialde Hurbilean karabanak babestu eta atseden hartzeko erabiltzen dena. Hirietatik kanpo eraikiak dira karabansarai gehienak. Lauki-egitura izan ohi dute, horma garaiz inguratuak. Barnealdean, beheko solairua kargak eta abereak pausatzeko izaten da, eta goiko solairuak bidaiarientzat. Karabansarai batean 300-400 gamelu edo mando sar daitezke. Barrenean iturria izaten dute, zamariei edanarazteko eta bidaztien premietarako."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Karawanseraj, chan, chana (pers. zajazd dla karawan) – dom zajezdny dla karawan lub miejsce postoju karawany z pomieszczeniami dla podróżnych, niszami chroniącymi przed słońcem, magazynem dla przechowania towarów, często o charakterze obronnym, budowany w krajach arabskich, Persji i Azji Środkowej. Budowane były wzdłuż szlaków komunikacyjnych (handlowo-podróżniczych) w Azji Zachodniej oraz Środkowej w odstępach odpowiadających długości drogi, jaką można było przebyć w jednym dniu podróży. Znane są od starożytności, a szczególnie rozpowszechnione były od IX do XIV wieku."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Karavanserajo (perse: كاروانسرا ; turke: kervansarai) estis (etimologie de persa origino : 'kārvān' (karavano = 'grupo de vojaĝantoj' kaj 'sara' = murita konstruaĵo kun interna korto) vojflanka gastejo kie vojaĝantoj povis ripozi post la longa taga vojaĝo. Karavanserajoj apogis la fluon de komerco, informoj, kaj homoj tra la reto de komercvojoj kovrante Azion, Nordafrikon, kaj Sudorientan Eŭropon."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Un caravansérail (en persan : كاروانسرا / kârvânsarâ), ou khan (aussi écrit « kan » ; en persan : خان / xân) ou encore foundouk (en arabe : فندق / funduq), est, au Proche et Moyen-Orient ainsi qu'au Maghreb et au Sahel, un lieu où les caravanes de marchands font halte et peuvent s'abriter. Un caravansérail est toujours fortifié, et comporte à la fois des écuries (ou des enclos) pour les montures et les bêtes de somme, des magasins pour les marchandises et des chambres pour les gens de passage. Il est fréquent que les magasins se trouvent au rez-de-chaussée et les chambres au premier étage."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","キャラバンサライ（ペルシア語: كاروانسرا kārvānsarā、トルコ語: kervansaray）は、ペルシア語で「隊商宿」の意味。隊商のための取り引きや宿泊施設を指す。バザールやスークに隣接して建てられた。アラビア語では、ハーン（khan）、カイサリーヤ、フンドゥクとも呼ばれた。"
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Un caravasar (en persa, کاروانسرا‎) es un antiguo tipo de edificación surgido a lo largo de los principales caminos donde las caravanas que hacían largos viajes de muchas jornadas —de comercio, peregrinaje o militares— podían pernoctar, descansar y reponerse los viajeros y animales.​ Eran verdaderos antecedentes de los modernos hoteles y hostales de carretera. En Oriente medio a menudo se les llama por su nombre persa khan (خان)."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","O termo caravançarai (em persa: كاروانسرا; romaniz.: kārvānsarā ou کاروانسرای, kārvānsarāi; em turco: kervansaray) designava um tipo de estabelecimento de tipo hoteleiro (pousada ou estalagem) que se encontrava sobretudo no Médio Oriente, Ásia Central e Norte de África, mas também existiu um pouco por todo o Mediterrâneo e na China, que se destinava a mercadores viajantes. Geralmente esses estabelecimentos também tinham funções de armazém ou entreposto comercial e situavam-se à beira de estradas, embora também fosse comum existirem em áreas comerciais de cidades, sendo usual nestes casos que fossem também mercados."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Il caravanserraglio è un edificio costituito in genere da un muro che racchiude un ampio cortile e un porticato. Veniva utilizzato per la sosta delle carovane che attraversavano il deserto."
"http://dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","En karavanseraj, (turkiska: karvansary, persiska كاروانسرا; i arabisktalande länder kallad khan eller funduq) var ett värdshus och ett härbärge för karavaner av köpmän. Karavanserajerna var viktiga centra för utbyte av varor och information längs handelsvägarna i Asien, Afrika och Sydöstra Europa, speciellt längs Sidenvägen. Ordet seraj är av persisk uppkomst (سرا), och betyder «beboelig» eller «palats»."
