"subject","predicate","object"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoliticians"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2000/01/rdf-schema#label","Peter John Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2000/01/rdf-schema#label","Peter Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Cashin (ur. 8 marca 1890, zm. 21 maja 1977) – polityk kanadyjski wywodzący się z Nowej Fundlandii. Cashin urodził się na Nowej Fundlandii i tam otrzymał wykształcenie na poziomie średnim. W 1908 rozpoczął pracę w rodzinnym przedsiębiorstwie zajmującym się sprzedażą sprzętu rybackiego. W 1911 przeniósł się do zachodniej Kanady gdzie mieszkał i pracował do 1916. W tym roku powrócił w rodzinne strony by jako ochotnik zaciągnąć się do miejscowego pułku i wraz z nim udał się do Europy na wojnę. Szybko awansował do stopnia porucznika. W czerwcu 1916 został ranny. Po rekonwalescencji, która przeszedł w Anglii nie powrócił do macierzystego pułku, lecz został wysłany na front w korpusie karabinów maszynowych – British Mashine Gun Corps. Brał udział w kampaniach na froncie zachodnim i dos"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2000/01/rdf-schema#comment","Major Peter John Cashin (March 8, 1890 – May 21, 1977) was a businessman, soldier and politician in Newfoundland."
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_officers"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_People's_Party_MHAs"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_political_party_leaders"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_National_Convention_members"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_Gun_Corps_officers"
"http://dbpedia.org/resource/Peter_John_Cashin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageID",1690381
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageRevisionID",1105647283
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossing_the_floor"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_defence"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_Government"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Regiment"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_officers"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colony"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Liberal_Party"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(parliamentary)"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Squires"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_People's_Party_MHAs"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_political_party_leaders"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_seat"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour-Progressive"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Machine_Gun_Corps_officers"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_National_Convention_members"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Smallwood"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_Government_League"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_(Commonwealth_countries)"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.nf.ca/confederation/bio3.html"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630192208/http:/www.heritage.nf.ca/confederation/track03.ram"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/confederation/023001-4000.13-e.html"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7174992"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240137702"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nntj"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_John_Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVcS"
"http://dbpedia.org/resource/Peter_John_Cashin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Cashin"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_John_Cashin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL_PC_Leaders"
