"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/2000/01/rdf-schema#label","17th-century German women"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_German_people"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_women_by_century"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century German women"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/ontology/wikiPageID",55835937
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/ontology/wikiPageRevisionID",951338691
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_German_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_German_women?oldid=951338691&ns=14"
