"subject","predicate","object"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageSongs"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseSongs"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfPortugal"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalSongs"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#label","Ύμνος των Αζορών"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#label","Hymn of the Azores"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#label","Hymn Azorów"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#label","아소르스 제도의 국가"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#label","Hino dos Açores"
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#comment","아소르스 제도의 국가는 아소르스 제도를 상징하는 비공식 국가로, 1979년에 채택되었다. Natália Correia가 작사하였으며, Teófilo Frazão이 작곡하였다. 공식적인 행사에서는 포르투갈의 국가가 사용된다."
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#comment","Hino dos Açores (Hymn Azorów) – oficjalny hymn Azorów. Został przyjęty w 1979 roku. Autorem słów jest Natália Correia, zaś muzyki – ."
"http://dbpedia.org/resource/Hymn_of_the_Azores","http://www.w3.org/2000/01/rdf-schema#comment","The ""Hymn of the Azores"" (Portuguese: Hino dos Açores) is the official regional anthem used during some ceremonies in the Portuguese autonomous region of the Azores. For official purposes, the national anthem, ""A Portuguesa"", is always used during government events, in sporting venues, and during other civic ceremonies."
