"subject","predicate","object"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/2000/01/rdf-schema#label","Fish tape"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/2000/01/rdf-schema#label","Dragfjäder"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/2000/01/rdf-schema#label","شريط السحب"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/2000/01/rdf-schema#label","Protahovací pero"
"http://dbpedia.org/resource/Fish_tape","http://www.w3.org/2000/01/rdf-schema#label","Trekveer (installatietechniek)"
