"subject","predicate","object"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto (desambiguación)"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Оберто"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","오베르토"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#comment","Oberto ist eine Variante des männlichen Vornamens Otbert. Oberto ist der Vorname 
* des italienischen Feldhauptmanns Oberto Pallavicino (1197–1269) 
* mehrerer Dogen von Genua, siehe Liste der Dogen von Genua 
* zweier Markgrafen aus der Familie der Aleramiden Oberto ist der Familienname von 
* Fabricio Oberto (* 1975), argentinischer Basketballspieler weitere Bedeutungen 
* Oberto conte di San Bonifacio, Oper von Giuseppe Verdi Siehe auch 
* Obertenghi"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageID",4768613
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageRevisionID",1104180051
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_(opera)"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_Sausage_Company"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_Airaudi"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_I"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_II"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_II_of_Biandrate"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_Pelavicino"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_Spinola"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_di_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberto_Doria"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabricio_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otbert_of_Liège"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Enrique_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcina"
