"subject","predicate","object"
"http://dbpedia.org/resource/Paper_money","http://www.w3.org/2000/01/rdf-schema#label","Paper money"
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageID",313914
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageRevisionID",880287975
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Paper_money","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paper_money?oldid=880287975&ns=0"
"http://dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Paper_money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paper_money"
