"subject","predicate","object"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Conserve (uitgeverij)"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Conserve (publisher)"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Uitgeverij Conserve is een algemene literaire uitgeverij, gevestigd in Bergen, in het voormalige Schoorl. In 1983 werd de uitgeverij opgericht door de huidige directeur, Kees de Bakker. De naam Conserve verwijst naar zowel de gelijknamige debuutroman van W.F. Hermans als de groenten-, fruit- en conservenwinkel van de ouders van de directeur. Tussen 1983 en 2019 verschenen ruim 600 titels."
"http://dbpedia.org/resource/Conserve_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Conserve_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_publishing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageID",20479880
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1033784541
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_publishing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singel_Uitgeverijen"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Singel_Uitgeverijen"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155032145"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQfN"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conserve_(publisher)"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conserve_(uitgeverij)"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163152"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_qyk"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/abstract","Uitgeverij Conserve is een algemene literaire uitgeverij, gevestigd in Bergen, in het voormalige Schoorl. In 1983 werd de uitgeverij opgericht door de huidige directeur, Kees de Bakker. De naam Conserve verwijst naar zowel de gelijknamige debuutroman van W.F. Hermans als de groenten-, fruit- en conservenwinkel van de ouders van de directeur. Tussen 1983 en 2019 verschenen ruim 600 titels."
"http://dbpedia.org/resource/Conserve_(publisher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Conserve_(publisher)","http://schema.org/sameAs","http://viaf.org/viaf/155032145"
"http://dbpedia.org/resource/Conserve_(publisher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conserve_(publisher)?oldid=1033784541&ns=0"
"http://dbpedia.org/resource/Conserve_(publisher)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Conserve_(publisher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conserve_(publisher)"
