"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 38 – Königlich Preußische Jagdstaffel Nr. 38 – Jasta 38 jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 38, commonly abbreviated to Jasta 38, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The unit would score 17 aerial victories during the war. The squadron's victories came at the expense of four losses, including one killed in action, one injured in a flying accident, and one wounded in action."
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 38, conhecida também por Jasta 38, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Esta esquadra abateu 17 aeronaves inimigas."
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 38 (in tedesco: Königlich Preußische Jagdstaffel Nr 38, abbreviato in Jasta 38) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_38","http://xmlns.com/foaf/0.1/name","Jasta 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageID",36998067
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageRevisionID",1017208825
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_aces"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Thiede"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Grasshoff"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudova"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6gU"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n490l3"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122419"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/property/unitName","Jasta 38"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/abstract","La Jagdstaffel 38 (in tedesco: Königlich Preußische Jagdstaffel Nr 38, abbreviato in Jasta 38) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/abstract","Jagdstaffel 38 – Königlich Preußische Jagdstaffel Nr. 38 – Jasta 38 jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/abstract","A Jagdstaffel 38, conhecida também por Jasta 38, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Esta esquadra abateu 17 aeronaves inimigas."
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 38, commonly abbreviated to Jasta 38, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The unit would score 17 aerial victories during the war. The squadron's victories came at the expense of four losses, including one killed in action, one injured in a flying accident, and one wounded in action."
"http://dbpedia.org/resource/Jagdstaffel_38","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_38?oldid=1017208825&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/wikiPageLength",3295
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_38","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_38"
