"subject","predicate","object"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInTheBronx"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Highbridge, Bronx"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Highbridge is a residential neighborhood geographically located in the central-west section of the Bronx, New York City. Its boundaries, starting from the north and moving clockwise, are the Cross-Bronx Expressway to the north, Jerome Avenue to the east, Macombs Dam Bridge to the south, and the Harlem River to the west. Ogden Avenue is the primary thoroughfare through Highbridge."
"http://dbpedia.org/resource/Highbridge,_Bronx","http://xmlns.com/foaf/0.1/name","Highbridge"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://dbpedia.org/property/name","Highbridge"
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83700180053711
"http://dbpedia.org/resource/Highbridge,_Bronx","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.92900085449219
"http://dbpedia.org/resource/Highbridge,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bronx_County,_New_York.svg"
