"subject","predicate","object"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSalvadoranCivilWar"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#label","José Alberto Medrano"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Медрано, Хосе Альберто"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#label","José Alberto Medrano"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Альберто Медрано (исп. José Alberto Medrano; 1917, Сан-Сальвадор — 1985 Сан-Сальвадор) — сальвадорский военный и ультраправый политик, командующий Национальной гвардией, основатель антикоммунистической Национал-демократической организации. Проводил политику жёстких репрессий против левых сил, курировал эскадроны смерти. Считался учителем Роберто д’Обюссона. Убит во время сальвадорской гражданской войны."
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Medrano (2 November 1917 – 23 March 1985) was a Salvadoran general who, starting in the 1960s, headed the National Security Agency of El Salvador (ANSESAL) and the Nationalist Democratic Organization (ORDEN), a paramilitary group supported by the Green Berets. ORDEN was later accused by Amnesty International of using ""clandestine terror against government opponents."""
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Medrano (2 de novembro de 1917 - 23 de março de 1985) foi um general salvadorenho que, a partir dos anos 1960, chefiou a Agência Nacional de Segurança Salvadorenha (ANSESAL) e a Organização Democrática Nacionalista (ORDEN), um grupo paramilitar apoiado pelos Boinas Verdes. A ORDEN foi posteriormente acusada pela Anistia Internacional de usar ""terror clandestino contra oponentes do governo""."
"http://dbpedia.org/resource/José_Alberto_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Salvadoran_Civil_War"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_military_personnel"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageID",20403736
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageRevisionID",964335636
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organización_Democrática_Nacionalista"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Salvadoran_Civil_War"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_military_personnel"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Berets"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycommons.org/entity.jsp%3Fentity=jose_alberto__chele__medrano_1"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медрано,_Хосе_Альберто"
