"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2000/01/rdf-schema#label","High Sheriffs of Donegal"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Shrievalties_in_Ireland"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_Donegal"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_County_Donegal"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_County_Donegal"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/2004/02/skos/core#prefLabel","High Sheriffs of Donegal"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://dbpedia.org/ontology/wikiPageID",31684941
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://dbpedia.org/ontology/wikiPageRevisionID",1114877839
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Donegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_Sheriffs_of_Donegal?oldid=1114877839&ns=14"
