"subject","predicate","object"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIstanbul"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/2000/01/rdf-schema#label","Turkic Council"
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/ontology/wikiPageID",69247523
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1054734998
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Turkic_States"
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Organization_of_Turkic_States"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dpbf"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turkic_Council"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9deGx"
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Turkic_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Turkic_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turkic_Council?oldid=1054734998&ns=0"
"http://dbpedia.org/resource/Turkic_Council","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Turkic_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turkic_Council"
