"subject","predicate","object"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalIdentities"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalNeologisms"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identity104618070"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Tożsamość europejska"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","汎ヨーロッパ主義"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Pan-European identity"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","هوية أوروبية وحدوية"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","범유럽주의"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Пан'європейська ідентичність"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Eŭropa identeco"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","泛歐主義"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Europäische Identität"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Paneuropeísmo"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#label","Pan-Europese identiteit"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","범유럽인 정체성은 유럽인으로서의 국민 정체성이며 범유럽주의(Pan-Europeanism)는 유럽을 하나로 통합하거나 일체 성을 높이는 것을 지향하는 사상이다. '친유럽주의'로 번역되기도 하나, 이는 잘못된 번역이다."
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","泛歐主義（英語：Pan-Europeanism）是指視歐洲為一個整體的民族國家以此主張統合歐洲的民族主義觀點。在狹義上，泛歐主義由理察·尼古拉斯·馮·康登霍維-凱勒奇始自1920年代。不要把它和親歐洲主義搞混，歐洲的泛歐主義通常和反美主義，民族布爾什維克主義相關聯。"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","Pan-Europese identiteit verwijst naar zowel de betekenis van persoonlijke identificatie met het werelddeel Europa als naar de identiteit van 'Europa' als een geheel. 'Europa' wordt vaak gebruikt als een synoniem voor de Europese Unie, ook al leven er miljoenen mensen op het Europese continent in staten die niet tot de EU behoren. Het voorvoegsel 'pan-' komt van het Griekse woord 'παν', dat 'alle' betekent, en houdt dus in dat deze identiteit betrekking heeft op heel Europa – en dan vooral in een EU-context. 'Pan-Europees' wordt dikwijls tegenover 'nationaal' geplaatst."
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","Als europäische Identität wird jener Teil der Identität oder des Bewusstseins einer Person oder Personengruppe bezeichnet, der sie befähigt, sich als Europäer zu begreifen und eine bejahende Haltung zu einer gemeinsamen Identität („Wir-Gefühl“) und zum Zusammenleben der Menschen und Völker in Europa im Sinne einer Gemeinschaft einzunehmen. In einem breiten Identitätsdiskurs bezieht sich der Begriff auch auf Haltungen zur Verfasstheit Europas, zur europäischen Öffentlichkeit oder zur Rolle und zum Selbstverständnis Europas und der Europäer in der Welt."
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","Tożsamość europejska, tożsamość paneuropejska – zespół postaw, które odnoszą się do osobistej lub zbiorowej identyfikacji z Europą i odczuwanie związku z kulturą i historią europejską. Obejmuje większy obszar niż patriotyzm – identyfikowanie się z własnym narodem, ale mniejszy niż kosmopolityzm – utożsamianie się z całym rodzajem ludzkim. Czynniki wpływające na definiowanie tożsamości europejskiej:"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","汎ヨーロッパ主義または汎欧州主義（はんヨーロッパしゅぎ、はんおうしゅう-、英語: Pan-Europeanism）とは、欧州全体を一体的に捉え、1つに統合する、あるいは一体性を高めることを志向する思想のこと。 狭義には、リヒャルト・クーデンホーフ＝カレルギーを嚆矢として1920年代から始まる、欧州統合活動を伴う思想を指す。 詳細は「en:Pan-European identity」を参照"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","El paneuropeísmo o identidad paneuropea es el sentido de identificación personal con Europa, en un sentido cultural o político. El concepto se discute en el contexto de la integración europea, históricamente en relación con propuestas hipotéticas, pero desde la formación de la Unión Europea (UE) en la década de 1990 cada vez más en relación con el proyecto de federalización cada vez mayor de la UE. El modelo de una unión ""paneuropea"" es el Imperio Carolingio, que unió a ""Europa"" en el sentido de la Cristiandad latina."
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","الهوية الأوروبية الوحدوية هي الشعور بالهوية الشخصية مع أوروبا، بالمعنى الثقافي أو السياسي. يناقش هذا المفهوم في سياق التكامل الأوروبي، تاريخيا فيما يتعلق بالمقترحات الافتراضية، ولكن منذ تشكيل الاتحاد الأوروبي (EU) في عقد 1990 بشكل متزايد فيما يتعلق بمشروع الفيدرالية المتزايد للاتحاد الأوروبي. نموذج الاتحاد «الأوروبي الوحدوي» هو الإمبراطورية الكارولنجية، التي وحدت «أوروبا» بمعنى الكنيسة اللاتينية."
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","Пан'європейська ідентичність — це відчуття особистої ідентифікації з Європою в культурному чи політичному сенсі. Концепція обговорюється в контексті європейської інтеграції, історично у зв'язку з гіпотетичними пропозиціями, але з моменту утворення Європейського Союзу (ЄУ) в 1990-х роках все частіше щодо проєкту постійно зростаючої федералізації ЄУ. Взірцем «загальноєвропейського» союзу є імперія Каролінгів, яка об’єднала «Європу» у розумінні латинського християнства. Оригінальна пропозиція про Паневропейський союз була зроблена в 1922 році Річардом фон Куденгове-Калергі. Термін ""загальноєвропейський"" слід розуміти не як посилання на сучасне географічне визначення континенту Європи, а в історичному розумінні західних частин континентальної Європи, що мають спільну історію латинського христи"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2000/01/rdf-schema#comment","Pan-European identity is the sense of personal identification with Europe, in a cultural or political sense. The concept is discussed in the context of European integration, historically in connection with hypothetical proposals, but since the formation of the European Union (EU) in the 1990s increasingly with regard to the project of ever-increasing federalisation of the EU. The model of a ""pan-European"" union is the Carolingian Empire, which first defined ""Europe"" as a cultural entity as the areas ruled by the Roman Catholic Church, later known as ""Medieval Western Christendom"" (which extended its scope further eastwards to the shores of the Baltic Sea during the course of the Middle Ages). The original proposal for a Paneuropean Union was made in 1922 by Count Richard von Coudenhove-Kal"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Citizenship_of_the_European_Union"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paneuropean_Union"
"http://dbpedia.org/resource/Pan-European_identity","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Pan-European_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_identity"
"http://dbpedia.org/resource/Pan-European_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_neologisms"
"http://dbpedia.org/resource/Pan-European_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Europeanism"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageID",3951323
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageRevisionID",1122164785
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-nationalism"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt_Europa"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocentrism"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbols_of_Europe"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_neologisms"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobarometer"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-discrimination"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(ethics)"
"http://dbpedia.org/resource/Pan-European_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Empire"
