"subject","predicate","object"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cupriet"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","赤銅礦"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprita"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Куприт"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Coiprít"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kuprit"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprit"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Κυπρίτης"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprita"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprita"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kuprito"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprite"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kupryt"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kuprita"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kuprit"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","赤銅鉱"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Куприт"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Kuprit"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprite"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","كوبريت"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#label","Cuprite"
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","Kupryt – minerał z gromady tlenków. Należy do grupy minerałów rzadkich, rozpowszechnionych tylko w niektórych regionach Ziemi. Nazwa pochodzi od składu chemicznego minerału, którego głównym składnikiem jest miedź (łac. cuprum = miedź)."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","La cuprite est une espèce minérale composée d’oxyde cuivreux de formule Cu2O . Elle se transforme très fréquemment en malachite par pseudomorphose."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","Купри́т (рос. купри́т; англ. cuprite, ruby copper, red copper ore, red glassy copper; {{lang-de|Cuprit m, Kuprit m) — мінерал класу оксидів і гідрооксидів каркасної будови. Червона мідна руда. Назва — від лат. cuprum — «мідь» (Wilhelm Ritter von Haidinger, 1845). Стара українська назва куприту — мідянець."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","Mianra dearg ocsaíd copair, Cu2O, is ea coiprít. Faightear go forleathan í. Foinse shuntasach copair."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","Cuprit (veraltet Rotkupfererz, chemisch Kupfer(I)-oxid) ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Oxide und Hydroxide“. Es kristallisiert im kubischen Kristallsystem mit der chemischen Zusammensetzung Cu2O und entwickelt meist verschiedene Kombinationen kubischer Kristallformen wie Oktaeder, Rhombendodekaeder und selten auch Würfel, aber auch nadelige oder körnige bis massige Mineral-Aggregate von orangeroter bis fast schwarzer Farbe."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","Ο κυπρίτης (αγγλ. cuprite) είναι ορυκτό του (μονοσθενούς) χαλκού, με χημικό τύπο Cu2O. Αποτελεί δευτερεύον μετάλλευμα του χαλκού.Το ορυκτό πήρε το όνομά του το 1845 από την λατινική λέξη Cuprum (= χαλκός), επειδή το μέταλλο αυτό είναι το κύριο συστατικό του."
"http://dbpedia.org/resource/Cuprite","http://www.w3.org/2000/01/rdf-schema#comment","الكوبريت أو خام النحاس الأحمر (بالإنجليزية: Cuprite)‏، هي معدن أكسيد اشتق اسمه من الكلمة اللاتينية (باللاتينية: Cuprum) بمعنى نحاس، إشارةً إلى التركيب الكيميائي للمعدن، وهو عبارة عن أكسيد النحاس (Cu = 88.82%، O2 = 11.18%(،"
