"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Burials in Flemish Brabant"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flemish_Brabant"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Belgium"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/2004/02/skos/core#prefLabel","Burials in Flemish Brabant"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://dbpedia.org/ontology/wikiPageID",38663488
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",832183422
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Burials_in_Flemish_Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_in_Flemish_Brabant?oldid=832183422&ns=14"
