"subject","predicate","object"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaw-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2000"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Armed Forces Law Association of New Zealand"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The Armed Forces Law Association of New Zealand was formed in 2000 by lawyers in the military justice system, and those with a professional interest in the law of the armed forces of the Crown, and of the law of armed conflict. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2000"
