"subject","predicate","object"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://www.w3.org/2000/01/rdf-schema#label","List of legislatures in South Asia"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://www.w3.org/2000/01/rdf-schema#comment","In South Asia, five countries have parliamentary governments, including Bangladesh, Bhutan, India, Nepal and Pakistan. Of these, three are federal republics (India, Nepal and Pakistan), one is a unitary republic (Bangladesh) and one is a constitutional monarchy (Bhutan). Two South Asian countries, the Maldives and Sri Lanka, have either presidential (Maldives) or semi-presidential (Sri Lanka) governments which are accountable to elected legislatures; and both are unitary states."
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Pakistan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asia"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_politics-related_lists"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bangladesh"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Maldives"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Afghanistan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Nepal"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislatures-related_lists"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bhutan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageID",54575486
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1119718695
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislatures-related_lists"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Empire"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Assembly_of_Punjab"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Pakistan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Pakistan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_government"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bhutan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit-Baltistan_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_republic"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_abuses"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republic"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Pakistan"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislatures_of_British_India"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Nepal"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_rights"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Legislative_Council"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Legislature"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_politics-related_lists"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislatures"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Asia"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donoughmore_Constitution"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_legislatures_in_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
