"subject","predicate","object"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHPMicroprocessors"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/2000/01/rdf-schema#label","PA-7200"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/2000/01/rdf-schema#label","PA-7200"
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/2000/01/rdf-schema#comment","The PA-7200 – also known as PCX-T', code-named Thunderbird' –, is a microprocessor that implements the PA-RISC 1.1 instruction set architecture (ISA) developed by Hewlett-Packard (HP). It was introduced in early 1995, debuting in systems from HP. The PA-7200 was not sold openly and the only third-party users were Convex Computer and Stratus Computer, both members of the Precision RISC Organization (PRO). It was developed for small multiprocessing systems with two or four microprocessors. The microprocessor was first described at the Compcon and IEEE International Solid-State Circuits Conference (ISSCC) conferences."
"http://dbpedia.org/resource/PA-7200","http://www.w3.org/2000/01/rdf-schema#comment","PA-7200 — микропроцессор, разработанный компанией Hewlett-Packard, в котором реализована система команд PA-RISC 1.1. Также известен как PCX-T' и по своему кодовому названию Thunderbird'. Представлен в 1995 году, впервые был использован в компьютерных системах HP. PA-7200 не был доступен в открытой продаже и единственными сторонними компаниями, которые его использовали были Convex Computer и (англ.), состоявшие в организации . Процессор разрабатывался для небольших многопроцессорных систем с 2 или 4 процессорами. Впервые об этом процессоре было рассказано на конференциях и IEEE ."
"http://dbpedia.org/resource/PA-7200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HP_PA-7200_die.jpg"
"http://dbpedia.org/resource/PA-7200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superscalar_microprocessors"
"http://dbpedia.org/resource/PA-7200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HP_microprocessors"
"http://dbpedia.org/resource/PA-7200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/PA-7200","http://dbpedia.org/ontology/wikiPageID",22835116
"http://dbpedia.org/resource/PA-7200","http://dbpedia.org/ontology/wikiPageRevisionID",1061402154
"http://dbpedia.org/resource/PA-7200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte_(magazine)"
"http://dbpedia.org/resource/PA-7200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32-bit_microprocessors"
