"subject","predicate","object"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsDiskFileSystems"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingCommands"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#label","Cacls"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#label","Cacls"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#label","Cacls"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#label","Cacls"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#label","Cacls"
"http://dbpedia.org/resource/Cacls","http://www.w3.org/2000/01/rdf-schema#comment","cacls和它的继任者icacls是Microsoft Windows原生的命令行工具， 用于显示和修改文件和文件夹的安全描述符。 “访问控制列表”指控制谁能够访问特定文件或文件夹的权限列表。cacls命令也在ReactOS上可用。"
