"subject","predicate","object"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Cat (Marvel Comics)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Cat"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","블랙 캣 (마블 코믹스)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Chatte noire"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Чёрная кошка (Marvel Comics)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Gatta Nera"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","ブラックキャット (マーベル・コミック)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","黑猫 (漫威漫画)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Gata Negra"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Gata Negra"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Cat (stripfiguur)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Чорна Кішка (персонаж)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Gata Negra (personaje)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","بلاك كات (مارفل كومكس)"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Felicia Hardy, alias la Chatte noire (« Black Cat » en VO) est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Marv Wolfman et le dessinateur Keith Pollard, le personnage de fiction apparaît pour la première fois dans le comic book The Amazing Spider-Man (vol. 1) #194 en juillet 1979."
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","黑猫（英語：Black Cat）是漫威漫畫的一位反英雄角色，有时作为超级反派出现。由Marv Wolfman和Keith Pollard所创。首次出现在《驚奇蜘蛛人》#194（1979年7月）。 黑猫在《Comics Buyer's Guide》的漫画100位最性感女性中排名第二十七。"
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","블랙 캣(Black Cat)은 마블 코믹스에서 출간한 만화책에 등장하는 캐릭터이다. 공동 작가 마브 울프먼과 가 창작했으며, 1979년 7월 어메이징 스파이더맨 #194에서 처음으로 등장한다. 펠리시아 하디(Felicia Hardy)는 전세계적으로 유명한 캣 블러거인 월터 하디(Walter Hardy)의 딸이다. 대학교 신입생 행사에 갔다가 정신적인 외상을 겪은 후에, 그녀는 스스로 다양한 전투술과 곡예술을 익혔고, 그녀의 아버지의 뒤를 잇기로 결심하였다. 그녀의 코스튬은 검은 고양이에서 차용한 것이다. 블랙 캣은 미국 만화 잡지사에서 선정한 코믹스에서 가장 섹시한 여성 100명 중에서 27위에 올랐다."
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","De Black Cat (echte naam Felicia Hardy) is een fictieve antiheld uit de strips van Marvel Comics. Ze was een oude vijand en oude liefde van Spider-Man. Ze werd bedacht door en , en verscheen voor het eerst in The Amazing Spider-Man #194 (juli 1979). Van Black Cat werd onterecht gedacht dat ze was gebaseerd op DC Comics' Catwoman. Black Cat is een ervaren inbreker, die nu regelmatig criminelen bevecht."
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Gata Negra (Black Cat no original em inglês) é o alter-ego da personagem Felicia Hardy, que aparece nas histórias em quadrinhos publicadas pela Marvel Comics. Na primeira aventura publicada no Brasil, seu nome foi Mulher-Gata. Depois foi trocado para evitar confusão com a anti-heroína das histórias do Batman. Seu uniforme é todo preto, realmente baseado em uma ""Gata Negra"", tem cabelos brancos e compridos, sendo uma bela jovem. Sua temática no nome e aparência refere-se ao fato dela ser uma ""gatuna"", ou seja, ladra, notadamente de jóias."
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Чёрная ко́шка (англ. Black Cat), настоящее имя — Фели́ция Ха́рди (англ. Felicia Hardy) — персонаж комиксов издательства Marvel Comics, являющаяся воровкой и напарницей супергероя Человека-паука. Была создана писателем Марвом Вульфманом и художником Кейтом Поллардом и впервые появилась в комиксе The Amazing Spider-Man #194 (июль 1979)."
"http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","La Gata Negra (Felicia Hardy) es una personaje ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. A lo largo de su historia, La Gata Negra ha sido anterior en una enemiga, enamorada y aliada del Hombre Araña. Creado por el escritor Marv Wolfman y el artista Dave Cockrum, apareció por primera vez en The Amazing Spider-Man # 194 (julio de 1979).​"
