"subject","predicate","object"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliPeople"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianEducators"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianEducationists"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKolkata"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBengalRenaissance"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWriters"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2000/01/rdf-schema#label","Sailendra Sircar"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2000/01/rdf-schema#comment","Sailendranath Sircar (also Sailendra Sircar; 1877–1942) was the fifth and the youngest son of Peary Charan Sircar, he was the founder head master of Swaraswati Institution, established in 1920, now renamed as Sailendra Sircar Vidyalaya, situated at north Kolkata. He was the head examiner in English under Calcutta University, and a Gold Medalist of the University."
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calcutta_faculty"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_educational_theorists"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kolkata"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_people"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calcutta_alumni"
"http://dbpedia.org/resource/Sailendra_Sircar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageID",40621138
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageRevisionID",1091523388
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Calcutta_faculty"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_educational_theorists"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Kolkata"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_people"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Calcutta_alumni"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peary_Charan_Sarkar"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailendra_Sircar_Vidyalaya"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/anS8"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sailendra_Sircar"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15996347"
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnt3h0"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/abstract","Sailendranath Sircar (also Sailendra Sircar; 1877–1942) was the fifth and the youngest son of Peary Charan Sircar, he was the founder head master of Swaraswati Institution, established in 1920, now renamed as Sailendra Sircar Vidyalaya, situated at north Kolkata. He was the head examiner in English under Calcutta University, and a Gold Medalist of the University."
"http://dbpedia.org/resource/Sailendra_Sircar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sailendra_Sircar?oldid=1091523388&ns=0"
"http://dbpedia.org/resource/Sailendra_Sircar","http://dbpedia.org/ontology/wikiPageLength",914
"http://dbpedia.org/resource/Sailendra_Sircar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sailendra_Sircar"
