"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletMaster109834885"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishChoreographers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishBalletDancers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleBalletDancers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoreographersOfNewYorkCityBallet"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishDancers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCityBalletDiamondProjectChoreographers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCityBalletPrincipalDancers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletMasters"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletChoreographers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletDancers"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","بيتر مارتينز"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#label","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Martins (ur. 27 października 1946 w Kopenhadze) – duński tancerz, choreograf i baletmistrz. Od 1953 uczył się w Królewskiej Duńskiej Szkole Baletowej, w 1965 został członkiem grupy baletowej, 1969-1984 był solistą, choreografem i od 1983 dyrektorem New York City Ballet. Grał ważniejsze partie w baletach George'a Balanchine'a (m.in. Violin concerto do muzyki Strawińskiego) i Jerome Robbinsa (In the night do muzyki Chopina, i Goldberg Variations do muzyki Bacha). W 1982 opublikował autobiografię Far from Denmark."
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Martins (Kopenhage, 1946) daniar ballet-dantzaria eta koreografoa da. Danimarkako Errege Balleteko dantzari gisa eman zion hasiera karrerari 1964an, eta, handik hiru urtera, 1967an, talde hartako dantzari nagusi izendatu zuten. Urte hartan dantzatu zuen lehen aldiz New York City Ballet taldearekin, George Balanchineren zuzendaritzapean. 1970ean, ballet hartako kide egin zuten, dantzari nagusi gisa, hain zuzen ere. Peter Martinsen azken lanetako koreografiak Balanchinek prestatu zituen gehienak, eta haren eraginez hasi zen Martins bera koreografia-lanak egiten. Bere lehenengo koreografia, Calcium Light Night, New Yorken estreinatu zen 1978an. 1981ean, New Yorkeko Ballet Konpainiaren ballet-maisu izendatu zuten. Hurrengo urtean, Balanchine hil baino hilabete lehenago, Martinsek eta Jer"
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","بيتر مارتينز (بالدنماركية: Peter Martins)‏ هو راقص دنماركي، ولد في 27 أكتوبر 1946 في كوبنهاغن في الدنمارك."
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Martins (Copenaghen, 27 ottobre 1946) è un ballerino, coreografo, direttore artistico e maestro di balletto danese. Martins è stato ballerino principale con il Royal Danish Ballet e con il New York City Ballet, dove si unì a George Balanchine, Jerome Robbins e John Taras come maestro di balletto nel 1981. Si ritirò dalla danza nel 1983, dopo aver raggiunto il grado di danseur noble, diventando capo maestro di balletto insieme a Robbins. Dal 1990 al gennaio 2018 è stato l'unico responsabile della direzione artistica del City Ballet."
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Martins (Copenhague, 27 de octubre de 1946) es un bailarín de ballet y coreógrafo danés. Fue uno de los bailarines principales del y del Ballet de la Ciudad de Nueva York. Desde 1981, fue uno de los maestros del ballet junto a George Balanchine, Jerome Robbins y . Luego de retirarse del escenario en 1983, se convirtió en codirector del Ballet junto a Robbins y desde 1990 ha estado a cargo de los detalles artísticos del Ballet."
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Martins (born 27 October 1946) is a Danish ballet dancer and choreographer. Martins was a principal dancer with the Royal Danish Ballet and with the New York City Ballet, where he joined George Balanchine, Jerome Robbins, and John Taras as balletmaster in 1981. He retired from dancing in 1983, having achieved the rank of danseur noble, becoming Co-Ballet Master-In-Chief with Robbins. From 1990 until January 2018, he was solely responsible for artistic leadership of City Ballet."
"http://dbpedia.org/resource/Peter_Martins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/Peter_Martins","http://xmlns.com/foaf/0.1/name","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://xmlns.com/foaf/0.1/homepage","http://www.nycballet.com/company/personnel/artistic/martins.html%3FTierSlicer1_TSMenuTargetID=1990&TierSlicer1_TSMenuTargetType=5&TierSlicer1_TSMenuID=350"
"http://dbpedia.org/resource/Peter_Martins","http://dbpedia.org/property/name","Peter Martins"
"http://dbpedia.org/resource/Peter_Martins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Martins_Shankbone_Metropolitan_Opera_2009.jpg"
"http://dbpedia.org/resource/Peter_Martins","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Copenhagen"
