"subject","predicate","object"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Elkhart Downtown Commercial Historic District"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Elkhart Downtown Commercial Historic District is a national historic district located at Elkhart, Elkhart County, Indiana. The district encompasses 59 contributing buildings in the central business district of Elkhart. It was developed between about 1868 and 1930, and includes notable examples of Italianate, Queen Anne, and Classical Revival style architecture. Located in the district are the separately listed Green Block, Lerner Theatre, and Young Women's Christian Association. Other notable buildings include the Cornish Block (c. 1875), Franklin Street Station (1895), Menges Building (1908), former Post Office (1905), Midwest Museum of Modern Art (1922), Elkhart Water Company, Masonic Temple, Rowe Block (1900), and Dreves Building (c. 1915)."
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://xmlns.com/foaf/0.1/name","Elkhart Downtown Commercial Historic District"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/property/name","Elkhart Downtown Commercial Historic District"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68444442749023
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.97166442871094
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elkhart,_Indiana_-_Main_Street.jpg"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Elkhart,_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageID",48272346
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106331778
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women's_Christian_Association_(Elkhart,_Indiana)"
"http://dbpedia.org/resource/Elkhart_Downtown_Commercial_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_County,_Indiana"
