"subject","predicate","object"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAssassins"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfPalestinianDescent"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFailedAssassins"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfArabDescent"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/2000/01/rdf-schema#label","Munif Mohammed Abou Rish"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://www.w3.org/2000/01/rdf-schema#comment","Munif Mohammed Abou Rish was a Palestinian journalist, who is claimed to have planned to assassinate Bob Hawke in the mid-1970s, at the time the federal president of the Australian Labor Party (and future prime minister of Australia). In an interview, the former Palestinian ambassador for Australia and the South Pacific, Ali Kazak, denied the passports were fake and indicated that the PFLP never intended to assassinate Bob Hawke."
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_criminals"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_assassins"
"http://dbpedia.org/resource/Munif_Mohammed_Abou_Rish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
