"subject","predicate","object"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDoctrinesAndPrinciples"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Θεωρία των περιουσιακών δικαιωμάτων"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Ekitate (zuzenbidea)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","العدالة (القانون)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equity (derecho)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equitat (dret)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Billighetsrätt"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Ekvita"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","エクイティ"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equity (law)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","衡平法"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","형평 (법)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Право справедливости"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","System equity"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equity (droit)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equity (common law)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Equity (Recht)"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#label","Право справедливості"
"http://dbpedia.org/resource/Equity_(law)","http://www.w3.org/2000/01/rdf-schema#comment","Η θεωρία των property rights είναι μια οικονομική θεωρία που αναπτύχθηκε τον 20ό αιώνα και μελετά την επίδραση της απόδοσης δικαιωμάτων στην βέλτιστη χρήση των αγαθών και κατ' επέκταση στην ευημερία των ανθρώπων."
