"subject","predicate","object"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPharmacists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pharmacist110421470"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBotanists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Камю, Эдмон-Гюстав"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Edmond Gustave Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Edmond Gustave Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Edmond Gustave Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Edmond Gustave Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Edmond-Gustave Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#label","Едмон Гюстав Камю"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Эдмо́н-Гюста́в Камю́ (фр. Edmond-Gustave Camus; 1852—1915) — французский ботаник и аптекарь."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Gustave Camus (1852 — 1915) foi um botânico e farmacêutico francês. E.G.Camus é a abreviatura padrão usada para indicar Edmond Gustave Camus como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","E.G.Camus є міжнародним науковим скороченням імені ботанічного автора: Едмон Гюстав Камю.Перегляньте таксони, приписувані цьому автору, в International Plant Names Index (IPNI). Едмон Гюстав Камю (фр. Edmond-Gustave Camus; 1852—1915) — французький ботанік і аптекар."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Gustave Camus (París, 15 d'agost del 1852 – 22 d'agost del 1915) va ser un farmacèutic i botànic francès."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Gustave Camus (1852 - 22 de agosto 1915) fue un farmacéutico y botánico francés. Vivió cerca de L'Isle-Adam a unos cincuenta kilómetros al norte de París. En sus alrededores crecían numerosas variedades de orquídeas. Edmond Camus que estaba cautivado por las orquídeas y su taxonomía, las fue recolectando y dibujando fielmente gracias a sus notables dotes artísticas. La culminación de este trabajo fue la publicación de su obra """" en 1885, este atlas consta de tres partes, las dos primeras con 52 dibujos y la tercera con 16, todos originales del autor."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Gustave Camus (1852 – 22 August 1915) was a French pharmacist and botanist known for his work with orchids. A pharmacist by vocation, he was a resident of L'Isle-Adam, a community near Paris. He was the father of botanist Aimée Antoinette Camus (1879–1965), with whom he collaborated on several projects, and the painter Blanche-Augustine Camus (1881-1968). For a period of time, he served as vice-president of the Société botanique de France."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond-Gustave Camus (15 août 1852 - 22 août 1915) est un pharmacien et botaniste français. Il est vice-président de la Société botanique de France et fonde la en 1894. Avec l'aide de sa fille et collaboratrice Aimée Antoinette Camus, il est connu pour ses multiples travaux sur les orchidées, les flores sauvages et les flores exotiques. Il est aussi le père de l'artiste-peintre néo-impressionniste dans le courant pointilliste Blanche-Augustine Camus."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchidologists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_botanists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_botanists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_pharmacists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageID",41688998
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",1081343341
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salicaceae"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(biology)"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimée_Antoinette_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bergon"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchidologists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_botanists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche-Augustine_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_botanists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Basin"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Isle-Adam,_Val-d'Oise"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_botanique_de_France"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_pharmacists"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_authority"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmond_Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edmond_Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادمون_جوستاف_كامو"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YJ8q"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52473081"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqv_0"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p085816264"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117672033"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edmond_Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камю,_Эдмон-Гюстав"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edmond-Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едмон_Гюстав_Камю"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmond_Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edmond_Gustave_Camus"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3823236"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Эдмо́н-Гюста́в Камю́ (фр. Edmond-Gustave Camus; 1852—1915) — французский ботаник и аптекарь."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Edmond-Gustave Camus (15 août 1852 - 22 août 1915) est un pharmacien et botaniste français. Il est vice-président de la Société botanique de France et fonde la en 1894. Avec l'aide de sa fille et collaboratrice Aimée Antoinette Camus, il est connu pour ses multiples travaux sur les orchidées, les flores sauvages et les flores exotiques. Il est aussi le père de l'artiste-peintre néo-impressionniste dans le courant pointilliste Blanche-Augustine Camus."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Edmond Gustave Camus (París, 15 d'agost del 1852 – 22 d'agost del 1915) va ser un farmacèutic i botànic francès."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Edmond Gustave Camus (1852 – 22 August 1915) was a French pharmacist and botanist known for his work with orchids. A pharmacist by vocation, he was a resident of L'Isle-Adam, a community near Paris. He was the father of botanist Aimée Antoinette Camus (1879–1965), with whom he collaborated on several projects, and the painter Blanche-Augustine Camus (1881-1968). For a period of time, he served as vice-president of the Société botanique de France. As a taxonomist, he was the binomial authority of many species, most notably within the family Orchidaceae. With Aimée Camus, he described numerous species from the family Salicaceae."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Edmond Gustave Camus (1852 - 22 de agosto 1915) fue un farmacéutico y botánico francés. Vivió cerca de L'Isle-Adam a unos cincuenta kilómetros al norte de París. En sus alrededores crecían numerosas variedades de orquídeas. Edmond Camus que estaba cautivado por las orquídeas y su taxonomía, las fue recolectando y dibujando fielmente gracias a sus notables dotes artísticas. La culminación de este trabajo fue la publicación de su obra """" en 1885, este atlas consta de tres partes, las dos primeras con 52 dibujos y la tercera con 16, todos originales del autor. Esta primera edición se la dedicó a su hija Aimée Antoinette Camus que siguió los pasos de su padre en su afición por la Botánica en general y las orquídeas en especial, seguramente por la influencia de esta cautivadora obra que tuvo entre sus manos ya a la edad de unos doce años. Más adelante Edmond Camus en colaboración con su hija en la parte anatómica y de otros botánicos como P. Bergon y H.Lecomte en la parte taxonómica publicaría varias obras sobre orquídeas europeas. Ya cerca de su muerte publicaría ""Les Bambusees"" con 2 volúmenes donde describe los 485 bambús conocidos en su tiempo incluyendo dibujos en tinta de 260 especies. Edmond Camus estuvo especializado sobre todo en el estudio de las orquídeas europeas y de sus hibridaciones naturales, de las que describió y reclasificó varias especies que llevan su abreviatura en el nombre : 
* Ophrys × albertiana ( Ophrys apifera x Ophrys holoserica.) E.G.Camus 1891 
* Anacamptis pyramidalis × Orchis ustulata = ( Anacamptorchis) fallax. E.G.Camus 1892 
* Cephalanthera damasonium × Cephalanthera longifolia = Cephalanthera schulzei E.G.Camus, Bergon & A.Camus 1908 
* Aceras × Orchis = Orchiaceras E.G.Camus 
* Aceras anthropophorum × Orchis mascula = ( Orchiaceras) orphanidesii E.G.Camus 1908 
* Anacamptis pyramidalis × = (Anacamptorchis) simorrensis E.G.Camus 1908 
* Coeloglossum viride × Dactylorhiza sambucina f. rubra = (Dactyloglossum) elongatum E.G.Camus 1908"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","Edmond Gustave Camus (1852 — 1915) foi um botânico e farmacêutico francês. E.G.Camus é a abreviatura padrão usada para indicar Edmond Gustave Camus como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/abstract","E.G.Camus є міжнародним науковим скороченням імені ботанічного автора: Едмон Гюстав Камю.Перегляньте таксони, приписувані цьому автору, в International Plant Names Index (IPNI). Едмон Гюстав Камю (фр. Edmond-Gustave Camus; 1852—1915) — французький ботанік і аптекар."
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://schema.org/sameAs","http://viaf.org/viaf/52473081"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edmond_Gustave_Camus?oldid=1081343341&ns=0"
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://dbpedia.org/ontology/wikiPageLength",3775
"http://dbpedia.org/resource/Edmond_Gustave_Camus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edmond_Gustave_Camus"
