"subject","predicate","object"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInItaly"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Manduria"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Manduria Airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Manduria Airfield is a World War II airfield in Italy, located approximately 5 km north of Manduria, and about 390 km east-southeast of Naples. It was used by the United States Army Air Force Twelfth Air Force and later Fifteenth Air Force B-24 Liberator heavy bomber airfield. 
* HQ 47th Bombardment Wing, 1 October 1943 – 15 May 1945 
* 68th Tactical Reconnaissance Group, November 1943-April 1944, (Various Photo-Reconnaissance Aircraft) 
* 98th Bombardment Group, 19 December 1943 – 17 January 1944, B-24 Liberator"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","L'aeroporto di Manduria (Torrino) è un aeroporto militare abbandonato, nella città di Manduria, in Puglia."
"http://dbpedia.org/resource/Manduria_Airfield","http://xmlns.com/foaf/0.1/name","Manduria Airfield70px 60px"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/name","Manduria Airfield70px 60px"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.44253158569336
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.63036918640137
"http://dbpedia.org/resource/Manduria_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_15th_USAAF.png"
"http://dbpedia.org/resource/Manduria_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Manduria_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twelfth_Air_Force_-_Emblem_(World_War_II).png"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manduria_Airfield__location__1"
"http://dbpedia.org/resource/Manduria_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Italy"
"http://dbpedia.org/resource/Manduria_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1943"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageID",24033054
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",996089200
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twelfth_Air_Force_-_Emblem_(World_War_II).png"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduria"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Air_Force"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Bombardment_Group"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patch_15th_USAAF.png"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Italy"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Air_Division"
