"subject","predicate","object"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Campo de trabajo"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Obóz pracy"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Arbeitslager"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Pracovní tábor"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de treball"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","معسكر أشغال"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Laborpunejo"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Campo di lavoro forzato"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Arbetsläger"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Werkkamp"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","勞改營"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de travail"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Labor camp"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#label","Kamp buruh"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Obóz pracy (także obóz pracy przymusowej) – miejsce przetrzymywania, w którym przebywający (zwykle, ale nie zawsze – więźniowie) są zmuszeni do wykonywania pracy. Najbardziej znane obozy pracy to radzieckie łagry (zarządzane przez Gułag), niemieckie obozy pracy lagry przymusowe z okresu III Rzeszy i obozy w ChRL. Zginęło w nich kilkadziesiąt milionów ludzi. Obozy pracy istniały również w stalinowskim okresie Polski Ludowej, m.in. Obóz Zgoda. Szacuje się, że w okresie funkcjonowania, w bezpośrednio powojennym państwie w Polsce zginęło od przemocy, ciężkiej pracy i chorób 60 tys. ludzi."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Arbetsläger är en typ av fångläger vars huvudsakliga syfte är att sätta internerna i organiserat tvångsarbete. Verksamheten kan liknas både vid slaveri och fängelse men även fängelseläger med andra huvudsyften, såsom internering av krigsfångar, kan ha inslag av tvångsarbete. Skillnaden mot koncentrationsläger är att vanliga arbetsläger inte ingår i en omfattande strategi för att bryta ner och döda fångarna, utan kan ingå som del av en stats ordinarie rättsväsende och ekonomiska system."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Il termine campo di lavoro forzato indica un luogo nel quale i reclusi sono costretti a una forma di lavoro coatta - appunto il lavoro forzato - in funzione di una pena da scontare o per motivi di oppressione o schiavismo. Nella storia moderna, il termine riconduce in maniera specifica ai lager nazisti della seconda guerra mondiale, ai gulag sovietici, ai Laogai della Cina, ai killing fields cambogiani e alle carceri private americane con utilizzo lavorativo dei detenuti."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager, auch Straflager oder Umerziehungslager genannt, sind Stätten, an denen Menschen zur Zwangsarbeit festgehalten werden, je nach Konzept des Lagers mit oder ohne Entgelt. Die ersten modernen Arbeitslager im 18. Jahrhundert waren britische Strafkolonien. Arbeitslager gibt es in einigen Ländern noch heute."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","معسكر العمل أو معسكر أشغال هو مرفق احتجاز يُجبر النزلاء على الانخراط في أشغال عقابية كشكل من أشكال العقوبة. يوجد في معسكرات العمل العديد من الجوانب المشتركة مع العبودية والسجون (خاصة ). تختلف الظروف في معسكرات العمل اعتمادًا على المشغلين."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Un camp de treball és una instal·lació de detenció simplificada on els interns són obligats a treballar en treballs forçats. Els camps de treball tenen molts aspectes en comú amb l'esclavatge i les presons. Les condicions als camps de treball difereixen àmpliament depenent dels operadors."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Een werkkamp is een nederzetting waar arbeiders wonen en werken. De huisvesting bestaat meestal uit eenvoudige barakken. In de jaren 1930, tijdens de Grote Depressie, richtte de Nederlandse overheid in het kader van de werkverschaffing werkkampen in voor werklozen, die verplicht waren daaraan mee te doen als ze hun uitkering niet wilden verliezen. Van 1932 tot 1940 richtten Nederlandse maatschappelijke organisaties werkkampen in voor jonge werklozen, die zich daarvoor vrijwillg konden aanmelden. Na 1940 nam de Nederlandse Arbeidsdienst dergelijke kampen over en kwam er een arbeidsplicht."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Laborpunejo estas speco de koncentrejo destinita al praktikado de deviga laboro aŭ eĉ amasa sklaveco."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","A labor camp (or labour camp, see spelling differences) or work camp is a detention facility where inmates are forced to engage in penal labor as a form of punishment. Labor camps have many common aspects with slavery and with prisons (especially prison farms). Conditions at labor camps vary widely depending on the operators. Convention no. 105 of the United Nations International Labour Organization (ILO), adopted internationally on 27 June 1957, abolished camps of forced labor."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Kamp buruh adalah fasilitas penahanan yang sederhana di mana tahanan dipaksa terlibat dalam hukum perburuhan. Kamp buruh memiliki banyak aspek umum dengan perbudakan dan penjara (terutama penjara perkebunan). Kondisi di kamp buruh bervariasi tergantung pada operator."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","劳改营又被稱作勞動改造訓練營，是一种系統简单化的使入狱者强制劳动工作的场所。劳改营制度和奴隶制、监狱有许多相似点。劳改营的具体条件，会由于管理者不同，以致差异很大。 苏联政府不使用“劳改营”而使用一个同义词“劳教营”或“劳教队”（俄語：исправительно-трудовая колония，缩写：ИТК）来称呼国内的劳改营。"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Pracovní tábor je tábor, kde jsou ubytovány osoby podrobené nuceným pracím.Pracovní tábory určené pro politické vězně jsou charakteristickým znakem diktátorských a totalitních režimů, které tak své odpůrce nejen omezují na svobodě, ale ještě i vykořisťují.V extrémních případech – nejznáměji nacistické a komunistické – jsou pracovní tábory zároveň tábory vyhlazovacími, když se předpokládá, že vězni následkem úmyslně tvrdých podmínek brzy zemřou."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Un camp de travail est une forme de camp de concentration destinée à la pratique du travail forcé voire de l'esclavage de masse."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#comment","Un campo de trabajo es un centro de detención simplificado donde los reclusos se ven obligados a realizar trabajos penales como una forma de castigo bajo el código penal. Los campos de trabajo tienen muchos aspectos comunes con la esclavitud y con las cárceles (especialmente las granjas penitenciarias). Las condiciones en los campos de trabajo varían ampliamente según los operadores."
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japanese_war_crimes"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Penal_labor"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Xinjiang_internment_camps"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prisons"
"http://dbpedia.org/resource/Labor_camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Labor_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convict_labourers_in_Australia_in_the_early_20th_century.jpg"
"http://dbpedia.org/resource/Labor_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Mer_Blanche.jpg"
"http://dbpedia.org/resource/Labor_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-E10855,_Polen,_Juden_zur_Zwangsarbeit_befohlen.jpg"
"http://dbpedia.org/resource/Labor_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-185-0112-12,_Belgrad,_Erfassung_von_Juden.jpg"
"http://dbpedia.org/resource/Labor_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Labor_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internments"
"http://dbpedia.org/resource/Labor_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_labour"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageID",422887
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageRevisionID",1114261204
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convict_labourers_in_Australia_in_the_early_20th_century.jpg"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Gaillard_(historian)"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Americans"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Seventh_Cadre_Schools"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_extermination_camp"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisons_in_North_Korea"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Albin_Hansson"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_internment_camps"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_children"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_concentration_camps_in_Libya"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internments"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extermination_through_labor"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Units_to_Aid_Production"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelbau-Dora"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/Labor_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansson_III_Cabinet"
